id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DEEPqh7uHMw%253D;scanned_image_15__1503320649376.pdf;"2017-08-21 09:05:08";"2017-08-24 16:36:32";"Acta de Apertura";adjudicacion;35;
eS%252BGpRpaWUg%253D;vuadro_comparativo_1503320691414.pdf;"2017-08-21 09:05:08";"2017-08-24 16:36:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SoDnbeCKwVY%253D;evaluacion_ok_1503321130452.pdf;"2017-08-21 09:12:18";"2017-08-24 16:36:32";"Informe de Evaluación";adjudicacion;36;
93ZA9CySJqM%253D;nota_contestacion_almuerzo_1504632005020.pdf;"2018-01-22 14:44:15";;"Nota de Contestación";adjudicacion;367;
7qb0TzL3F38%253D;21298_3229570001_1503606988928.pdf;"2017-08-24 16:36:32";"2017-08-24 16:36:32";"Nota de Observacion";adjudicacion;366;
Htema7nUPhg%253D;notif_girasol_1503320942416.pdf;"2017-08-21 09:09:50";"2017-08-24 16:36:32";"Notificación al Oferente";adjudicacion;39;
CO0ANq2D6P4%253D;notif_keops_group_1503320704372.pdf;"2017-08-21 09:05:08";"2017-08-24 16:36:32";"Notificación al Oferente";adjudicacion;39;
1pIYXLq94io%253D;contrato_almuerzo_1504631298664.pdf;"2017-09-05 13:09:35";"2017-09-08 16:22:25";"Orden de Compra o Contrato";contrato;123;
XJAMdW3HpuY%253D;scanned_image_1_19__1503320932172.pdf;"2017-08-21 09:09:50";"2017-08-24 16:36:32";"Resolución de Adjudicación";adjudicacion;37;
%252Bzqm0xD361c%253D;resolucion_junta_1503320681181.pdf;"2017-08-21 09:05:08";"2017-08-24 16:36:32";"Resolución de Adjudicación";adjudicacion;37;
