id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkPKWKMBxZwUpOr%2BTNHddHYR;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";407236;"PROVISION DE AGUA MINERAL";001-001-0028157;16677853;5104000;4756928;PYG;Guaraníes;2024-06-12;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkOBTH8YxS3fUSJv9M4iMPvj;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";407236;"PROVISION DE AGUA MINERAL";001-001-0028067;16677853;5306400;4945564;PYG;Guaraníes;2024-05-10;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkPEGDjPNsslKYTKDxMtpikD;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";407236;"PROVISION DE AGUA MINERAL";001-001-0028023;16677853;5376800;5011178;PYG;Guaraníes;2024-04-15;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkMQ2EF1cst%2B%2F9WcRTDbDCek;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";407236;"PROVISION DE AGUA MINERAL";001-001-0028024;16677853;4919200;4584694;PYG;Guaraníes;2024-04-15;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkO8u51NFGjLXlPrbSYjk8i8;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";407236;"PROVISION DE AGUA MINERAL";001-001-0028022;16677853;4180000;3895760;PYG;Guaraníes;2024-04-11;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkMTr65P3FgqoRVb330ueSx6;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027919;16677853;5244800;4888153;PYG;Guaraníes;2024-01-15;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkMDIx6Wc%2B%2BuY4yNsfG2ILye;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027815;16677853;5526400;5150604;PYG;Guaraníes;2023-12-19;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkNQz24lXrehK3DPdEG6vfk1;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027720;16677853;4496800;4231693;PYG;Guaraníes;2023-11-15;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkMOGf0%2BtTxQRSeI9I3gDZts;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027473;15903253;5244800;4935596;PYG;Guaraníes;2023-10-18;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkOyJmm45WuuvIwdsrrh3UJH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027381;15903253;4118400;3875601;PYG;Guaraníes;2023-09-15;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkOq0ARPOR7z1669G2B0J6KZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027339;15903253;4136000;3892163;PYG;Guaraníes;2023-09-12;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkP4Awlzl878Uk2aLGYNQDqc;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027157;15903253;3264800;3072326;PYG;Guaraníes;2023-07-04;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkNhHyMiH7n1%2F2srOIMTqpzW;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027247;15903253;4285600;4032944;PYG;Guaraníes;2023-07-04;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkOUFtSfxBRLEHWsVAoj3ER2;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027100;15903253;5306400;4993563;PYG;Guaraníes;2023-05-23;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkPtpdYMOvm%2BsWR%2FydR0w1Hq;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027011;15903253;4540800;4273099;PYG;Guaraníes;2023-05-05;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkMSyQm%2Bx62XTw1tit30NTT1;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027012;15903253;4655200;4380754;PYG;Guaraníes;2023-05-05;
VlLs17zU5tyEnprHOhjE8MKfuddJ0kbp8xEMKcDB%2BkORCaU1JBAyoHEWm3kTEyeU;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";407236;"PROVISION DE AGUA MINERAL";001-001-0027013;15903253;4505600;4239974;PYG;Guaraníes;2023-05-05;
