id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XTbdCdKfmg4%3D;44122015;Bibliorato;Bibliorato;150
jkHbzW5TITM%3D;44122015;Bibliorato;Bibliorato;150
qx7q0HCPfJs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
hZAMRJBMFYk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ZEGRsc3dP4c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
stuzwQWbqBs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
%2BGiP8CrT%2BSY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
tFN6ctlps0o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
fNLxCtaKrRM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
hj%2F%2BHPZ4Za0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
e4x5DQlsI7M%3D;44122104;"Clips para papel";"Clips para papel";30
ntaq20fEFRU%3D;44122104;"Clips para papel";"Clips para papel";10
QyKg%2BpROgRE%3D;31201610;Colas;Colas;20
DxbAW1h%2F10Y%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
OB6weYHScYE%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente grande";15
jeIfnwnUOJo%3D;44121708;Marcadores;Marcadores;30
AY41vOIC7UI%3D;44121708;Marcadores;Marcadores;10
rTutqJPSg6o%3D;44121708;Marcadores;Marcadores;10
Ijf4Yihg6Us%3D;44121708;Marcadores;Marcadores;15
S%2BxqmvlAJsE%3D;44121604;Sellos;Sellos;15
%2BEoTH6hsqqg%3D;44121604;Sellos;Sellos;3
7kYcmLW4vzc%3D;44121902;"Tinta ";"Tinta ";15
SkEz3R0ravE%3D;44103103;Toner;Toner;5
O5urfIky1hc%3D;44103103;Toner;Toner;5
1huySyIUVug%3D;44103103;Toner;Toner;5
V3ThIzzSoks%3D;44103103;Toner;Toner;5
EO7%2B4N7HWu8%3D;44103103;Toner;Toner;5
UEsVePJLe4I%3D;44103103;Toner;Toner;5
uO2sfXF5tK0%3D;44103103;Toner;Toner;5
