id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LnfHu9hzhqRAK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001440;;17000000;17000000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IFEzqCeVIesgK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001441;;58750000;58750000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JpVewKK6kzKAK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001442;;42150000;42150000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KoVFs5XRoKYgK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001443;;36875000;36875000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JxdRxyIrwAtQK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001444;;36650000;36650000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Jfub0pPk7RRwK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001445;;10700000;10700000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IDxMJXcpHMCgK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001446;;38680000;38680000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IsJb%2Btu52SBwK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001447;;21150000;21150000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Ji3iKClUMtZgK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001448;;14250000;14250000;PYG;Guaraníes;2015-03-13;12457
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KyXxEnRSdSXQK1I7od75j7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001449;;16380000;16380000;PYG;Guaraníes;2015-03-13;12457
