id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HON%2BKEVzsQU%3D;50201706;Cafe;Cafe;108
xeNXX2Os3Jc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1980
1Zu5ayJRM2U%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";3120
TCmlcihHnKw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";8340
YLYyn0FTrzY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";360
i5cwzYiYfaU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";360
h%2B0Cz%2BDFFgY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";360
H3iEooqUMU8%3D;50171550;"Especias o extractos";"Especias o extractos";192
qCkX480Ok2M%3D;50171550;"Especias o extractos";"Especias o extractos";720
LK25sV06WJc%3D;50171550;"Especias o extractos";"Especias o extractos";192
bnEg6zYNbEw%3D;50171550;"Especias o extractos";"Especias o extractos";192
7%2F3oqtwyG1E%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";228
sh12bKJRhaA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";228
QLSlkUBxlh0%3D;50221101;"Granos de Cereales";"Granos de Cereales";156
W1kfBAid1e4%3D;50221101;"Granos de Cereales";"Granos de Cereales";156
oUiMQ2jJ2QE%3D;50221101;"Granos de Cereales";"Granos de Cereales";1200
5QhYAas4Ynw%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";312
rqc3pJrfpJk%3D;50221102;"Harina de Cereales";"Harina de Cereales";192
uaalB6SFDVk%3D;50131606;"Huevos frescos";"Huevos frescos";8484
Fr1t%2BF1TVdc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";372
pREF3BZv250%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";168
bdBv6FlaD9c%3D;50192403;Miel;Miel;132
3EwOtmEueCM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";852
W2cCwI2QjWY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3900
5dRkJdXUoEI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";3312
O4I6%2BCJ%2FDnY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";492
LtNwdEC8Fxg%3D;50131801;"Queso natural";"Queso natural";360
5v8Myl23OzY%3D;50202306;Refrescos;Refrescos;732
ZsDAy3q2dQ0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";120
qBLOTMdxFps%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";120
WUpysDCXQxI%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";732
ucGKtM1Kq%2BI%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";120
DgkYHuWGvBg%3D;50171904;"Salsas picantes";"Salsas picantes";312
sGG4unBcK5E%3D;10151817;"Semillas o plántulas de anís";"Semillas o plántulas de anís";156
YHa0iL5n6jI%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";372
%2BUuUpMKLPjE%3D;50101538;"Verduras frescas";"Verduras frescas";432
wTCX25C%2Fk98%3D;50101538;"Verduras frescas";"Verduras frescas";312
fajaHwXpjPM%3D;50171707;Vinagres;Vinagres;120
