slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185433-ramon-ovelar-candia-4;CD-28002-10-1862;"2010-05-17 12:12:01.201416";185433;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8020000;PYG;Guaraníes;;"2010-05-17 12:12:01"
185203-ramon-ovelar-candia-3;CD-28002-10-6540;"2010-07-20 09:36:44.465487";185203;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2010-07-20 09:36:44"
207969-ramon-ovelar-candia-1;CD-28002-11-26386;"2011-06-03 10:10:57.078467";207969;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-06-03 10:10:57"
229856-ramon-ovelar-candia-1;CD-28002-12-50710;"2012-05-18 11:54:24.380123";229856;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62543446;PYG;Guaraníes;;"2012-05-16 11:23:04"
249898-ramon-ovelar-candia-1;CD-28002-13-72233;"2013-05-16 16:08:35.814776";249898;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65076000;PYG;Guaraníes;;"2013-05-13 11:16:35"
267130-ramon-ovelar-candia-1;CD-28002-14-86746;"2014-04-25 14:16:59.816609";267130;"Mantenimiento de Instalaciones Electricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-04-21 09:57:42"
285120-ramon-ovelar-candia-1;CD-28002-15-104053;"2015-03-11 12:54:28.202406";285120;"MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-02-27 12:21:14"
303394-ramon-ovelar-candia-2;CD-28002-16-120013;"2016-04-11 12:47:56.035";303394;"Mantenimiento de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-03-21 10:24:00"
322992-ramon-ovelar-candia-1;CD-28002-17-137101;"2017-04-20 17:15:26.909";322992;"Mantenimiento de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-03-31 10:01:26"
342327-ramon-ovelar-candia-1;CD-28002-18-155421;"2018-05-10 17:15:12.495";342327;"Mantenimiento de Instalaciones Eléctricas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-04-26 15:35:32"
