slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343456-adquisicion-e-instalacion-sistema-circuito-cerrado-television-facultad-derecho-cienc-1;343456;"ADQUISICION E INSTALACION DE SISTEMA DE CIRCUITO CERRADO DE TELEVISION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-23 11:05:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
349595-mantenimiento-reparacion-central-alarma-plurianual-1;349595;"Mantenimiento y Reparación de Central de Alarma. Plurianual";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-06 18:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4580000
341564-servicio-mantenimiento-preventivo-correctivo-sistemas-de-musica-funcional-sonorizaci-1;341564;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SISTEMAS DE: MÚSICA FUNCIONAL; SONORIZACIÓN DE LAS SALAS DE JUICIOS ORALES; AUDIO Y VIDEO EN CÁMARA GESSEL; CIRCUITO CERRADO DE TELEVISIÓN (CCTV); DETECCIÓN DE INCENDIOS; COMBATE CONTRA INCENDIOS; ALARMAS CONTRA INTRUSOS Y CONTROL DE ACCESOS CON TARJETAS DE PROXIMIDAD";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-01 07:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5205000
350375-reparacion-cctv-central-telefonica-1;350375;"Reparación de CCTV y central telefónica";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-16 08:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50045000
351377-adquisicion-e-instalacion-circuito-cerrado-ciudad-caraguatay-1;351377;"Adquisición e Instalación de Circuito Cerrado para la Ciudad de Caraguatay";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-18 07:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43000000
352634-adquisicion-equipos-comunicacion-1;352634;"Adquisición Equipos de Comunicación ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-29 18:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
345344-adquisicion-equipos-herramnientas-1;345344;"ADQUISICION DE EQUIPOS Y HERRAMNIENTAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-06 10:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63020000
344098-mantenimiento-sistema-seguridad-electronica-comunicacion-oral-segundo-llamado-1;344098;"Mantenimiento de Sistema de Seguridad Electrónica y Comunicación Oral - Segundo Llamado.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-13 18:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101296670
352196-adquisicion-e-instalacion-camaras-seguridad-facultad-ciencias-economicas-casa-matriz-1;352196;"Adquisición e Instalación de Cámaras de Seguridad para la Facultad de Ciencias Económicas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-20 10:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48680000
341434-adquisicion-equipos-prevencion-incendio-1;341434;"ADQUISICIÓN DE EQUIPOS DE PREVENCION CONTRA INCENDIO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-12 17:22:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91575000
