id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
omh74apJ2y0%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";2
MqXyc%2FVuZYs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";0
NIznib9knr8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";0
zVILgVm6dHU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
lkx9MsceqRs%3D;30141601;"Aislamiento acustico";"Aislamiento acustico";1
DC8NzlwDzUE%3D;30161719;"Basamentos de alfombras o moquetas";"Basamentos de alfombras o moquetas";30
C2f440LZxmY%3D;30161719;"Basamentos de alfombras o moquetas";"Basamentos de alfombras o moquetas";0
rBQkYpDdJvU%3D;30161719;"Basamentos de alfombras o moquetas";"Basamentos de alfombras o moquetas";10
zV5mytoqe7c%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";2
ADSpHZ7POfc%3D;30161601;"Cielo razo para techos y accesorios";"Cielo razo para techos y accesorios";40
VzsVLrX7PJU%3D;30161601;"Cielo razo para techos y accesorios";"Cielo razo para techos y accesorios";0
jWIJjUByQFY%3D;30161601;"Cielo razo para techos y accesorios";"Cielo razo para techos y accesorios";0
w81IO4kHFgY%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
m8Ya8m3mFcw%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
KQVcYW2x%2BdI%3D;52131501;Cortinas;Cortinas;1
u6oJ2rY2edE%3D;52131501;Cortinas;Cortinas;0
tY7mN2wom7o%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";0
aWBRomDoQBY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";20
X5r9n0dxYo8%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";0
JfTFXCdF%2BEM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";0
axeGP7jCs5g%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
euKfCDL%2BzZQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
9RExWOSXSjI%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";16
TJuaSojMrsM%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";2
LvNBqnIQuTg%3D;43211904;"Pantallas LED";"Pantallas LED";4
uu5Q1o28n5E%3D;43211904;"Pantallas LED";"Pantallas LED";12
N7dvZB4HaGY%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
XV%2BW7lNdQIw%3D;55121704;"Senales de seguridad";"Senales de seguridad";30
BjirzlGU2%2BE%3D;92101603;"Servicios de prevencion de incendios";"Servicios de prevencion de incendios";1
P7FM7X2R7L8%3D;83111801;"Servicios de television por cable";"Servicios de television por cable";1
MtpaEBVgD1I%3D;81112103;"Servicios sobre plataforma Web";"Servicios sobre plataforma Web";12
l1D9p0chJdM%3D;81112103;"Servicios sobre plataforma Web";"Servicios sobre plataforma Web";2
9icGQi5pIsE%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
M4R7caa60As%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
YlzNaYvcdBQ%3D;56101504;Sillas;Sillas;16
u%2Fvyq%2FfO4s0%3D;56101504;Sillas;Sillas;12
uA9KfJICbZg%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
7pNqjL73NsE%3D;45111901;"Sistemas de audioconferencia";"Sistemas de audioconferencia";1
Pw0L9SNJ0Qo%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
G3aEtGPRsEA%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
e9j8wy2SI5s%3D;43232901;"Software de acceso";"Software de acceso";1
rlNVWWDksIg%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";2
J7lzQyM8H8U%3D;43233002;"Software de sistema operativo de redes";"Software de sistema operativo de redes";2
1mbhYgpb158%3D;43233002;"Software de sistema operativo de redes";"Software de sistema operativo de redes";1
Elbhl%2F67lNw%3D;52161505;Televisores;Televisores;10
NVqUSAMH9sM%3D;52161505;Televisores;Televisores;1
RPiI9FLImPM%3D;30171706;"Vidrio templado";"Vidrio templado";1
3wXz4lkZaro%3D;30171706;"Vidrio templado";"Vidrio templado";1
QMb4E59Dz3k%3D;30171706;"Vidrio templado";"Vidrio templado";1
bYDwwXaXuMk%3D;92121701;"Vigilancia o mantenimiento o control de alarmas";"Vigilancia o mantenimiento o control de alarmas";1
