planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209590-mantenimiento-reparacion-adicional-edificio;209590-mantenimiento-reparacion-adicional-edificio;209590-mantenimiento-reparacion-adicional-edificio;;;209590;"MANTENIMIENTO Y REPARACION ADICIONAL DE EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-02-28;"2011-03-02 09:45:00";tradicional;29996625
208768-servicio-vigilancia-segundo-llamado;208768-servicio-vigilancia-segundo-llamado,208768-contratacion-servicio-seguridad-vigilancia-plurianual-1;208768-servicio-vigilancia-segundo-llamado;;;208768;"SERVICIO DE VIGILANCIA - SEGUNDO LLAMADO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 08:30:00";tradicional;183194418
213400-servicio-publicidad-propaganda;213400-servicio-publicidad-propaganda;213400-servicio-publicidad-propaganda;;;213400;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-22 08:30:00";tradicional;36000000
213539-memoria-institucional-balance;213539-memoria-institucional-balance;213539-memoria-institucional-balance;;;213539;"MEMORIA INSTITUCIONAL Y BALANCE";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-04 10:30:00";tradicional;9000000
213323-servicio-modernizacion-banos-institucion;;;;;213323;"SERVICIO DE MODERNIZACION DE BAÑOS DE LA INSTITUCION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;20000000
213374-servicio-fumigacion-edificio;213374-servicio-fumigacion-edificio;213374-servicio-fumigacion-edificio;;;213374;"SERVICIO DE FUMIGACION DE EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-04 09:00:00";tradicional;1950000
213505-licitacion-publica-nacional-estudios-especializados;213505-licitacion-publica-nacional-estudios-especializados;213505-licitacion-publica-nacional-estudios-especializados;;;213505;"LICITACION PUBLICA NACIONAL- ESTUDIOS ESPECIALIZADOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-17 08:30:00";tradicional;550000000
213531-impresion-formularios;213531-impresion-formularios;213531-impresion-formularios;;;213531;"IMPRESION DE FORMULARIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-01 08:30:00";tradicional;3594520
213602-servicio-impresion-memoria-fotografica;213602-servicio-impresion-memoria-fotografica;213602-servicio-impresion-memoria-fotografica;;;213602;"SERVICIO DE IMPRESION DE MEMORIA FOTOGRAFICA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 08:30:00";tradicional;9206400
213603-recarga-extintores;213603-recarga-extintores;213603-recarga-extintores;;;213603;"RECARGA DE EXTINTORES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-20 13:00:00";tradicional;132000
213802-adquisicion-central-telefonica;213802-adquisicion-central-telefonica;213802-adquisicion-central-telefonica;;;213802;"ADQUISICION DE CENTRAL TELEFONICA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-04-15 09:00:00";tradicional;39000000
213341-mat-rep-menores-maquinarias-equipos-muebles-oficina;213341-mat-rep-menores-maquinarias-equipos-muebles-oficina;213341-mat-rep-menores-maquinarias-equipos-muebles-oficina;;;213341;"MAT. Y REP. MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-25 10:00:00";tradicional;14050000
213354-servicio-mantenimiento-reparacion-computadoras-e-impresoras-sus-respectivo;;;;;213354;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS E IMPRESORAS, CON SUS RESPECTIVOS ACCESORIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;10500000
213369-servicio-mantenimiento-equipos-comunicacion-red-fibra-optica-equipos-comun;;;;;213369;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE COMUNICACION DE LA RED DE FIBRA OPTICA Y EQUIPOS DE COMUNICACION DE LA RED LOCAL DE LA DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;25000000
213392-adquisicion-seguros-varios;213392-adquisicion-seguros-varios;213392-adquisicion-seguros-varios;;;213392;"ADQUISICION DE SEGUROS VARIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-18 08:30:00";tradicional;45446044
213490-licitacion-publica-nacional-adq-medicamentos-oncologicos-generales-oxigena;213490-licitacion-publica-nacional-adq-medicamentos-oncologicos-generales-oxigena;213490-licitacion-publica-nacional-adq-medicamentos-oncologicos-generales-oxigena;;;213490;"LICITACION PUBLICA NACIONAL - ADQ. DE MEDICAMENTOS ONCOLOGICOS Y GENERALES, OXIGENADORES, VALVULAS CARDIACAS, AUDIFONOS, MAT. TRAUMATOLOGICOS Y MARCAPASOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-30 08:30:00";tradicional;4685606980
213496-licitacion-publica-nacional-adq-viveres;213496-licitacion-publica-nacional-adquisicion-leche-larga-vida-viveres-granel;213496-licitacion-publica-nacional-adquisicion-leche-larga-vida-viveres-granel;;;213496;"LICITACION PUBLICA NACIONAL - ADQUISICIÓN DE LECHE LARGA VIDA Y VÍVERES A GRANEL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-05-17 10:30:00";tradicional;343958850
213587-adq-cartuchos-tinta-toner;213587-adq-cartuchos-tinta-toner;213587-adq-cartuchos-tinta-toner;;;213587;"ADQ. DE CARTUCHOS DE TINTA Y TONER";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-09 08:45:00";tradicional;39231940
213794-adquisicion-ascensor;;;;;213794;"ADQUISICION DE ASCENSOR";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;200000000
213379-servicio-limpieza-edificio;213379-servicio-limpieza-edificio;213379-servicio-limpieza-edificio;;;213379;"SERVICIO DE LIMPIEZA DE EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 08:30:00";tradicional;77852676
213388-servicio-encuadernado;213388-servicio-encuadernado;;;;213388;"SERVICIO DE ENCUADERNADO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-06-30;"2011-11-01 08:30:00";tradicional;20800000
213469-consultoria-asesoria-e-investigacion;;;;;213469;"CONSULTORIA, ASESORIA E INVESTIGACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;50000000
213477-servicio-internet;213477-servicio-internet;213477-servicio-internet;;;213477;"SERVICIO DE INTERNET";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-20 10:00:00";tradicional;15165360
213536-adquisicion-periodicos;213536-adquisicion-periodicos;213536-adquisicion-periodicos;;;213536;"ADQUISICION DE PERIODICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-20 08:30:00";tradicional;14332500
213618-adq-cubiertas-camaras-aire;;;;;213618;"ADQ. DE CUBIERTAS Y CAMARAS DE AIRE";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;24876000
221912-estudios-especializados;221912-estudios-especializados;221912-estudios-especializados;;;221912;"ESTUDIOS ESPECIALIZADOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-03 08:30:00";tradicional;115000000
213381-servicio-mantenimiento-reparacion-muebles;;;;;213381;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MUEBLES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;10000000
213607-adquisicion-combustible;;;;;213607;"ADQUISICION DE COMBUSTIBLE";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;319030400
221926-lco-n-02-2011-adq-leche-larga-vida-viveres;221926-lco-n-02-2011-adq-leche-larga-vida-viveres;221926-lco-n-02-2011-adq-leche-larga-vida-viveres;;;221926;"LCO. Nº 02/2011 ADQ. DE LECHE LARGA VIDA Y VIVERES.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-07-28 08:30:00";tradicional;364044600
213310-adquisicion-pasajes-aereos-varios;;;;;213310;"ADQUISICION DE PASAJES AEREOS VARIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;100000000
213346-mantenimienot-reparacion-vehiculos;213346-mantenimiento-reparacion-vehiculos;213346-mantenimiento-reparacion-vehiculos;;;213346;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-07-29 08:30:00";tradicional;28825000
213516-adquisicion-uniformes;;;;;213516;"ADQUISICION DE UNIFORMES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;52020000
213529-adquisicion-papel-carton;;;;;213529;"ADQUISICION DE PAPEL Y CARTON";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;3581400
213541-adquisicion-elementos-limpieza;;;;;213541;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;14920300
213575-adq-utiles-escritorio-oficina;213575-adq-utiles-escritorio-oficina;213575-adq-utiles-escritorio-oficina;;;213575;"ADQ. DE UTILES DE ESCRITORIO DE OFICINA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-27 10:00:00";tradicional;20006350
213582-adquisicion-materiales-electricos;;;;;213582;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;12531925
213605-adq-insecticidas-raticidas;;;;;213605;"ADQ. DE INSECTICIDAS Y RATICIDAS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;2534000
213765-adecuacion-infraestructura-l-edificio;;;;;213765;"ADECUACION DE INFRAESTRUCTURA DE L EDIFICIO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-08-31;;tradicional;2000000000
213849-adquisicion-equipos-comunicacion-social-grabacion;;;;;213849;"ADQUISICION DE EQUIPOS DE COMUNICACION SOCIAL Y GRABACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;2540000
216100-adquisicion-banderas;;;;;216100;"ADQUISICION DE BANDERAS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;1000000
217035-aquisicion-e-instalacion-mamparas;217035-aquisicion-e-instalacion-mamparas;217035-aquisicion-e-instalacion-mamparas;;;217035;"AQUISICION E INSTALACION DE MAMPARAS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-08 09:00:00";tradicional;14964573
223090-servicio-publicacion-llamados-concursos-publicos-oposicion;223090-servicio-publicacion-llamados-concursos-publicos-oposicion;;;;223090;"SERVICIO DE PUBLICACION DE LLAMADOS A CONCURSOS PUBLICOS DE OPOSICION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-08-24 08:30:00";tradicional;9000000
213510-servicio-ceremonial;213510-servicio-ceremonial,213510-servicio-ceremonial-1;213510-servicio-ceremonial;;;213510;"SERVICIO DE CEREMONIAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-02 08:30:00";tradicional;50560000
221938-adquisicionde-extintores;221938-adquisicionde-extintores;221938-adquisicionde-extintores;;;221938;"ADQUISICIONDE EXTINTORES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-26 08:30:00";tradicional;6894000
224147-servicio-social-adq-frazadas-lana-colchones-damnificados-departamentos-con;224147-servicio-social-adq-frazadas-lana-colchones-damnificados-departamentos-con;224147-servicio-social-adq-frazadas-lana-colchones-damnificados-departamentos-con;;;224147;"SERVICIO SOCIAL - ADQ. DE FRAZADAS DE LANA Y COLCHONES PARA DAMNIFICADOS DE LOS DEPARTAMENTOS DE CONCEPCION Y ALTO PARAGUAY";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-23 08:30:00";tradicional;30870000
213324-mantenimiento-destranque-canerias-cloacales;213324-mantenimiento-destranque-canerias-cloacales;;;;213324;"MANTENIMIENTO Y DESTRANQUE DE CAÑERIAS CLOACALES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-15 10:30:00";tradicional;20000000
213851-adquisicion-equipos-oficina-computacion;213851-adquisicion-equipos-oficina-computacion;213851-adquisicion-equipos-oficina-computacion;;;213851;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-01 11:00:00";tradicional;108850300
213865-adquisicion-equipos-aire-acondicionado;213865-adquisicion-equipos-aire-acondicionado;213865-adquisicion-equipos-aire-acondicionado;;;213865;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-25 10:30:00";tradicional;13346902
213882-adquisicion-muebles-enseres;213882-adquisicion-muebles-enseres;213882-adquisicion-muebles-enseres;;;213882;"ADQUISICION DE MUEBLES Y ENSERES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 08:30:00";tradicional;62353600
222412-mantenim-reparacion-red-fibra-optica-red-computadoras-hardware-asist-softw;222412-mantenim-reparacion-red-fibra-optica-red-computadoras-hardware-asist-softw;222412-mantenim-reparacion-red-fibra-optica-red-computadoras-hardware-asist-softw;;;222412;"Mantenim. y Reparacion de Red de Fibra Óptica, Red de Computadoras, Hardware, Asist. en Software, Impresoras y Accesorios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-10 08:30:00";tradicional;97580000
224622-adquisicion-servicio-despacho-aduanero;;;;;224622;"ADQUISICION DE SERVICIO DE DESPACHO ADUANERO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-10-31;;tradicional;15000000
225306-adquisicion-e-instalacion-sistema-seguridad-incendios-edificio-historico;225306-adquisicion-e-instalacion-sistema-seguridad-incendios-edificio-historico;225306-adquisicion-e-instalacion-sistema-seguridad-incendios-edificio-historico;;;225306;"Adquisición e Instalación de Sistema de Seguridad contra incendios en Edificio Histórico";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-22 09:00:00";tradicional;14700000
213806-adquisicion-telefonos-aparatos-fax;213806-adquisicion-telefonos-aparatos-fax;213806-adquisicion-telefonos-aparatos-fax;;;213806;"ADQUISICION DE TELEFONOS Y APARATOS DE FAX";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-14 08:30:00";tradicional;33399800
215298-mantenimiento-bebederos;215298-mantenimiento-bebederos,215298-mantenimiento-bebederos-1;;;;215298;"MANTENIMIENTO DE BEBEDEROS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-25 08:00:00";tradicional;14000000
224363-adquisicion-agendas-ejecutivas-uso-institucional;224363-adquisicion-agendas-ejecutivas-uso-institucional;224363-adquisicion-agendas-ejecutivas-uso-institucional;;;224363;"Adquisición de Agendas Ejecutivas para uso Institucional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 08:30:00";tradicional;3741000
225192-adquisicion-frazadas-2-llamado;225192-adquisicion-frazadas-2-llamado;225192-adquisicion-frazadas-2-llamado;;;225192;"ADQUISICIÓN DE FRAZADAS - 2° LLAMADO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-24 08:30:00";tradicional;28525000
225450-lpn-n-04-2011-sevicio-social-adquisicion-equipos-productos-e-instrumentale;225450-lpn-n-04-2011-sevicio-social-adquisicion-equipos-productos-e-instrumentale;225450-lpn-n-04-2011-sevicio-social-adquisicion-equipos-productos-e-instrumentale;;;225450;"LPN N° 04/2011 ""SEVICIO SOCIAL"" Adquisición de Equipos, Productos e instrumentales Médicos y de Laboratorio ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-25 11:15:00";tradicional;3133036463
225803-adquisicion-camion-5-ton-furgon-cerrado-ad-referendum;225803-adquisicion-camion-5-ton-furgon-cerrado-ad-referendum;225803-adquisicion-camion-5-ton-furgon-cerrado-ad-referendum;;;225803;"ADQUISICION DE CAMION DE HASTA 5 TON. CON FURGON CERRADO AD REFERENDUM";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:30:00";tradicional;300000000
226236-adquisicion-e-instalacion-cortina-plastica-exterior;226236-adquisicion-e-instalacion-cortina-plastica-exterior;;;;226236;"Adquisición e Instalación de Cortina Plástica para Exterior";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-30 08:30:00";tradicional;12000000
226282-lco-n-05-2011-servicio-social-lco-n-05-2011-adquisicion-servicio-imagenes;226282-lco-n-05-2011-servicio-social-lco-n-05-2011-adquisicion-servicio-imagenes;226282-lco-n-05-2011-servicio-social-lco-n-05-2011-adquisicion-servicio-imagenes;;;226282;"LCO N° 05/2011 Servicio Social -LCO N° 05/2011 Adquisición de Servicio de Imágenes para Diagnostico";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-25 09:30:00";tradicional;402516274
226866-adquisicion-unidades-suministro-energia-ups-ad-referendum;226866-adquisicion-unidades-suministro-energia-ups-ad-referendum;226866-adquisicion-unidades-suministro-energia-ups-ad-referendum;;;226866;"Adquisicion de Unidades de Suministro de Energia (UPS) - Ad Referendum";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:30:00";tradicional;65340000
226876-adquisicion-fotocopiadoras-ad-referendum;226876-adquisicion-fotocopiadoras-ad-referendum;226876-adquisicion-fotocopiadoras-ad-referendum;;;226876;"Adquisicion de Fotocopiadoras - Ad Referendum";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;62100000
