planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267174-servicio-mantenimiento-red-fibra-optica-red-computadoras-red-electrica-com;267174-servicio-mantenimiento-red-fibra-optica-red-computadoras-otros;267174-servicio-mantenimiento-red-fibra-optica-red-computadoras-otros;;;267174;"Servicio de Mantenimiento de la Red de Fibra Optica, Red de Computadoras y otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 09:45:00";tradicional;120000000
266810-cd-servicio-internet-ad-referendum-presupuesto-2014;266810-cd-servicio-internet-ad-referendum-presupuesto-2014;266810-cd-servicio-internet-ad-referendum-presupuesto-2014;;;266810;"CD ""SERVICIO DE INTERNET"" AD - REFERENDUM AL PRESUPUESTO 2014 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-01-15 09:00:00";tradicional;9312000
268999-seguros-varios;268999-seguros-varios;268999-seguros-varios;;;268999;"Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-17 08:45:00";tradicional;35050000
267197-licitacion-publica-nacional-adquisicion-medicamentos-generales-medicamento;267197-lpn-02-14-adq-medicamentos-grales-oncologicos-implantes-cardiovasculares;267197-lpn-02-14-adq-medicamentos-grales-oncologicos-implantes-cardiovasculares;;;267197;"LPN 02/14 ""Adq. de Medicamentos Grales y Oncológicos, Implantes Cardiovasculares, Materiales Quirúrgicos y Traumatológicos, Sillas de Rueda y Estudios Especializados"" Ad Referendum al Presupuesto 2014";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-03-03 10:00:00";tradicional;5349492470
267198-servicio-seguridad-vigilancia-plurianual-ad-referendum-presupuesto-2014-20;267198-servicio-seguridad-vigilancia-plurianual-ad-referendum-presupuesto-2014-20;267198-servicio-seguridad-vigilancia-plurianual-ad-referendum-presupuesto-2014-20;;;267198;"Servicio de Seguridad y Vigilancia Plurianual - Ad Referendum al Presupuesto 2014 y 2015 (ID 267198)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-24 08:00:00";tradicional;264900000
267244-licitacion-publica-nacional-adquisicion-viveres-leche-otros-comedores-asis;267244-licitacion-publica-nacional-adquisicion-viveres-leche-otros-comedores-asis;267244-licitacion-publica-nacional-adquisicion-viveres-leche-otros-comedores-asis;;;267244;"Licitación Pública Nacional Adquisición de Víveres, Leche y otros para Comedores asistidos por la DIBEN - AD REFERENDUM AL PRESUPUESTO 2014 (ID 267244)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-02-26 09:00:00";tradicional;1719719700
269735-cd-n-04-2014-servicio-gastronomico;269735-cd-n-04-2014-servicio-gastronomico;269735-cd-n-04-2014-servicio-gastronomico;;;269735;"CD N° 04/2014 ""Servicio Gastronomico""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:00:00";tradicional;12000000
270356-pasajes;;;;;270356;Pasajes;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;20000000
273322-reparacion-mantenimiento-bebederos-electricos;273322-reparacion-mantenimiento-bebederos-electricos;273322-reparacion-mantenimiento-bebederos-electricos;;;273322;"Reparacion y mantenimiento de bebederos electricos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-10 09:15:00";tradicional;12500000
273447-servicio-impresiones-varias;273447-servicio-impresiones-varias;273447-servicio-impresiones-varias;;;273447;"Servicio de Impresiones Varias";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-26 09:45:00";tradicional;7962000
273690-servicio-encuadernado;273690-servicio-encuadernado;273690-servicio-encuadernado;;;273690;"Servicio de Encuadernado";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-10-21 11:30:00";tradicional;14000000
275108-adquisicion-raticidas;;;;;275108;"Adquisición de Raticidas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;2000000
273342-servicio-mantenimiento-sistema-electrico;273342-servicio-mantenimiento-sistema-electrico;273342-servicio-mantenimiento-sistema-electrico;;;273342;"Servicio de Mantenimiento del Sistema Eléctrico";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-24 09:00:00";tradicional;48857000
273315-servicio-publicidad-propaganda;273315-servicio-publicidad-propaganda;273315-servicio-publicidad-propaganda;;;273315;"Servicio de Publicidad y Propaganda";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-06 09:45:00";tradicional;10000000
275213-adquisicion-herramientas-varias;275213-adquisicion-herramientas-varias;;;;275213;"Adquisición de Herramientas Varias";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2014-06-30;"2014-12-04 10:15:00";tradicional;4035200
275298-adquisicion-camioneta-uso-institucional-ad-referendum-reprogramacin-financ;;;;;275298;"Adquisicion de Camioneta para uso Institucional - Ad Referendum a Reprogramacin Financiera.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;180000000
275328-adquisicion-cubiertas;275328-adquisicion-cubiertas;;;;275328;"Adquisicion de Cubiertas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-10-21 10:00:00";tradicional;16400000
273102-co-mantenimientos-reparaciones-menores-vehiculos-id-273102;273102-co-mantenimientos-reparaciones-menores-vehiculos-id-273102,273102-co-mantenimientos-reparaciones-menores-vehiculos-id-273102-1;273102-co-mantenimientos-reparaciones-menores-vehiculos-id-273102;;;273102;"CO Mantenimientos y reparaciones menores de vehículos (ID 273102).";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-27 09:30:00";tradicional;180000000
273432-servicio-telefonia-movil-direccion-general;;;;;273432;"Servicio de Telefonía Móvil para Dirección General";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;6000000
273988-servicio-impresion-formularios;273988-servicio-impresion-formularios;273988-servicio-impresion-formularios;;;273988;"Servicio de Impresion de Formularios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-03 09:00:00";tradicional;5484000
274090-adquisicion-productos-papel-carton;274090-adquisicion-productos-papel-carton;274090-adquisicion-productos-papel-carton;;;274090;"Adquisicion de Productos de Papel y Carton";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-25 09:30:00";tradicional;17601800
274243-adquisicion-lonas-vehiculos;;;;;274243;"Adquisicion de Lonas para Vehiculos.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;2160000
274921-adquicion-repuestos-accesorios-menores;274921-adquicion-repuestos-accesorios-menores;274921-adquicion-repuestos-accesorios-menores;;;274921;"Adquicion de Repuestos y Accesorios Menores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-23 09:00:00";tradicional;3340000
277814-lpn-03-2014-sbe-adquisicion-medicamentos-generales-oncologicos-materiales;277814-lpn-03-2014-sbe-adquisicion-medicamentos-generales-oncologicos-materiales;277814-lpn-03-2014-sbe-adquisicion-medicamentos-generales-oncologicos-materiales;;;277814;"LPN 03/2014 - SBE ""Adquisición de Medicamentos Generales y Oncológicos, Materiales Traumatológicos, Válvulas Cardiacas, Marcapasos y otros (Lotes declarados desiertos en la LPN 02/2014)""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-07-04 08:00:00";tradicional;1891040100
273340-servicio-mantenimiento-destranque-canerias-cloacales;;;;;273340;"Servicio de Mantenimiento y Destranque de Cañerias Cloacales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;30000000
273720-segundo-llamado-adquisicion-uniformes-funcionarios;273720-segundo-llamado-adquisicion-uniformes-funcionarios,273720-adquisicion-camperas-funcionarios-diben-1;273720-segundo-llamado-adquisicion-uniformes-funcionarios;;;273720;"Segundo llamado para Adquisición de Uniformes para Funcionarios""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 10:15:00";tradicional;10632600
277192-lpn-n-04-2014-sbe-servicio-social-adquisicion-medicamentos-equipos-estudio;277192-lpn-n-04-2014-sbe-servicio-social-adquisicion-medicamentos-equipos-estudio;277192-lpn-n-04-2014-sbe-servicio-social-adquisicion-medicamentos-equipos-estudio;;;277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-07-31 08:00:00";tradicional;12301203001
274228-adquisicion-elementos-limpieza;;;;;274228;"Adquisicion de Elementos de Limpieza";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;6046250
274891-adquisicion-utiles-materiales-electricos;274891-adquisicion-utiles-materiales-electricos;274891-adquisicion-utiles-materiales-electricos;;;274891;"Adquisición de Útiles y Materiales Electricos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 09:30:00";tradicional;1555460
274985-utiles-escritorio-oficina-ensenanza-repuestos-menores;274985-utiles-escritorio-oficina-ensenanza-repuestos-menores;274985-utiles-escritorio-oficina-ensenanza-repuestos-menores;;;274985;"Utiles de escritorio, oficina y enseñanza. Repuestos menores.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-27 10:15:00";tradicional;45308080
275150-recarga-extintores;275150-servicio-recarga-extintores;275150-servicio-recarga-extintores;;;275150;" Servicio de Recarga de extintores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 09:45:00";tradicional;7560000
270382-servicio-actualizacion-central-telefonica-adecuacion-red-cableado-instalac;270382-servicio-actualizacion-central-telefonica-adecuacion-red-cableado-instalac;270382-servicio-actualizacion-central-telefonica-adecuacion-red-cableado-instalac;;;270382;"Servicio de Actualización de Central Telefónica y Adecuación de Red de Cableado de Instalación Telefonica - Ad Referendum a Reprogramación Presupuestaria";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 09:45:00";tradicional;38000000
281353-lco-consultoria-analisis-diseno-sistemas-informaticos-plurianual;281353-lco-consultoria-analisis-diseno-sistemas-informaticos-plurianual;281353-lco-consultoria-analisis-diseno-sistemas-informaticos-plurianual;;;281353;"LCO CONSULTORIA EN ANALISIS Y DISEÑO DE SISTEMAS INFORMATICOS - PLURIANUAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-05 09:00:00";tradicional;200000000
282924-adquisicion-equipos-informaticos;282924-adquisicion-equipos-informaticos;282924-adquisicion-equipos-informaticos;;;282924;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 07:45:00";tradicional;125820000
283183-adquisicion-muebles-enseres;283183-adquisicion-muebles-enseres;283183-adquisicion-muebles-enseres;;;283183;"Adquisicion de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-28 10:00:00";tradicional;20950000
283380-adquisicion-resmas-papel-criterio-sustentable;;;279416-adquisicion-resmas-papel-criterios-sustentabilidad-segundo-llamado-1;;283380;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
284046-adquisicion-resmas-papel-criterios-sustentabilidad;;;;;284046;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
