planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
306844-servicio-reparacion-mantenimiento-equipos-aire-acondicionado-fotocopiadoras-instituc-1;306844-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-plurianual-2017-2018-1;306844-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-plurianual-2017-2018-1;;;306844;"SERVICIO DE MANTENIMIENTO REPARACIÓN  DE EQUIPOS DE ACONDICIONADORES DE AIRE, PLURIANUAL 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-15 09:15:00";tradicional;70000000
320981-servicio-reparacion-mantenimiento-equipos-fotocopiadora-plurianual-2017-2018-1;320981-servicio-reparacion-mantenimiento-equipos-fotocopiadora-ad-referendum-plurianual-201-1;320981-servicio-reparacion-mantenimiento-equipos-fotocopiadora-ad-referendum-plurianual-201-1;;;320981;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE FOTOCOPIADORA - Ad Referéndum Plurianual 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:15:00";tradicional;60000000
306845-servicio-limpieza-aseo-fumigacion-plurianual-2017-2018-1;306845-servicio-limpieza-aseo-ad-referendum-aprobacion-plan-financiero-plurianual-2017-2018-1;306845-servicio-limpieza-aseo-ad-referendum-aprobacion-plan-financiero-plurianual-2017-2018-1;;;306845;"SERVICIO DE LIMPIEZA Y ASEO - Ad Referéndum a la Aprobación del Plan Financiero - PLURIANUAL 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-14 09:15:00";tradicional;101153388
306880-servicio-recarga-extintores-ad-referendum-pgn-2017-plurianual-1;306880-servicio-recarga-extintores-5,306880-servicio-recarga-extintores-3,306880-servicio-recarga-extintores-ad-referendum-aprobacion-plan-financiero-2017-1;306880-servicio-recarga-extintores-1;;;306880;"SERVICIO DE RECARGA DE EXTINTORES";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-26 09:15:00";tradicional;4920000
320110-servicio-seguridad-vigilancia-plurianual-ad-referendum-pgn-2017-2018-1;320110-servicio-seguridad-vigilancia-plurianual-ad-referendum-pgn-2017-2018-1;320110-servicio-seguridad-vigilancia-plurianual-ad-referendum-pgn-2017-2018-1;;;320110;"SERVICIO DE SEGURIDAD Y VIGILANCIA - PLURIANUAL - AD REFERENDUM AL PGN 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-01-10 09:30:00";tradicional;152035260
323181-contratacion-servicio-mantenimiento-reparacion-red-telefonia-diben-1;323181-contratacion-servicio-mantenimiento-reparacion-red-telefonia-diben-plurianual-2017-3,323181-contratacion-servicio-mantenimiento-reparacion-red-telefonia-diben-plurianual-2017-1;323181-contratacion-servicio-mantenimiento-reparacion-red-telefonia-diben-plurianual-2017-1;;;323181;"Contratación de Servicio de Mantenimiento y Reparación de Red de Telefonía de la Diben- Plurianual 2017/2018 - (Segundo Llamado).";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-09 09:15:00";tradicional;30000000
322983-contratacion-seguros-diben-ad-referendum-aprobacion-plan-financiero-1;322983-contratacion-seguros-diben-1;322983-contratacion-seguros-diben-1;;;322983;"Contratación de Seguros para la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-27 09:45:00";tradicional;32195000
323858-contratacion-servicio-mantenimiento-reparacion-bebederos-electricos-diben-1;323858-cd-n-07-17-servicio-mantenimiento-reparacion-bebederos-electricos-diben-1;323858-cd-n-07-17-servicio-mantenimiento-reparacion-bebederos-electricos-diben-1;;;323858;"CD N° 07/17 ""Servicio de Mantenimiento y Reparación de Bebederos Electricos de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-07 09:15:00";tradicional;10000000
323912-contratacion-servicio-mantenimiento-generador-olympian-caterpillar-150-kva-1;323912-contratacion-servicio-mantenimiento-generador-olympian-caterpillar-150-kva-3,323912-contratacion-servicio-mantenimiento-generador-olympian-caterpillar-150-kva-1;323912-contratacion-servicio-mantenimiento-generador-olympian-caterpillar-150-kva-1;;;323912;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE GENERADOR OLYMPIAN CATERPILLAR DE 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-06-08 09:30:00";tradicional;6150000
323917-contratacion-servicio-diseno-e-impresion-memoria-institucional-1;323917-contratacion-servicio-diseno-diagramacion-e-impresion-memoria-institucional-2016-1;323917-contratacion-servicio-diseno-diagramacion-e-impresion-memoria-institucional-2016-1;;;323917;"Contratación de Servicio de Diseño, Diagramación e Impresión de Memoria Institucional 2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-26 09:15:00";tradicional;9800000
323918-contratacion-servicio-publicidad-propaganda-1;323918-contratacion-servicio-publicidad-propaganda-1;323918-contratacion-servicio-publicidad-propaganda-1;;;323918;"Contratación de Servicio de Públicidad y Propaganda";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-24 09:15:00";tradicional;15000000
323099-servicio-fumigacion-plurianual-2017-2018-1;323099-servicio-fumigacion-plurianual-2017-2018-1;;;;323099;"SERVICIO DE FUMIGACIÓN - PLURIANUAL 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-03-27 10:30:00";tradicional;15750000
323919-contratacion-servicio-gastronomico-1;;;;;323919;"Contratación de Servicio Gastronomico";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;50000000
323913-contratacion-servicio-encuadernacion-documentos-1;323913-contratacion-servicio-encuadernacion-documentos-1;323913-contratacion-servicio-encuadernacion-documentos-1;;;323913;"Contratación de Servicio de Encuadernación de Documentos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-03 10:45:00";tradicional;18090000
323934-adquisicion-uniformes-funcionarios-diben-1;323934-adquisicion-uniformes-funcionarios-diben-1;323934-adquisicion-uniformes-funcionarios-diben-1;;;323934;"Adquisición de Uniformes para Funcionarios de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 09:15:00";tradicional;31782250
323990-adquisicion-utiles-oficina-1;323990-adquisicion-utiles-oficina-1;323990-adquisicion-utiles-oficina-1;;;323990;"Adquisición de Utiles de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-01 09:45:00";tradicional;69110160
324035-adquisicion-utiles-materiales-electricos-1;324035-adquisicion-utiles-materiales-electricos-segundo-llamado-3,324035-adquisicion-utiles-materiales-electricos-1;;;;324035;"Adquisición de Útiles y Materiales Eléctricos. - Segundo Llamado.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2017-09-30;"2017-10-06 09:15:00";tradicional;3630000
324066-adquisicion-productos-papel-carton-uso-oficinas-1;324066-adquisicion-productos-papel-carton-uso-oficinas-1;324066-adquisicion-productos-papel-carton-uso-oficinas-1;;;324066;"Adquisición de Productos de Papel y Cartón para uso en oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-07-17 09:15:00";tradicional;71236600
335509-contratacion-servicio-mantenimiento-sistemas-prevencion-incendios-1;335509-contratacion-servicio-mantenimiento-sistemas-prevencion-incendios-1;335509-contratacion-servicio-mantenimiento-sistemas-prevencion-incendios-1;;;335509;"Contratación de Servicio de Mantenimiento del Sistemas de Prevención de Incendios.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-27 09:15:00";tradicional;60000000
323945-adquisicion-generador-electrico-1;323945-adquisicion-generador-electrico-110-kva-segundo-llamado-3,323945-adquisicion-generador-electrico-110-kva-diben-1;;;;323945;"Adquisición de Generador Electrico de 110 kva - Segundo Llamado";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2017-10-31;"2017-09-14 09:30:00";tradicional;170000000
323949-adquisicion-ascensor-edificio-diben-1;323949-adquisicion-ascensor-edificio-diben-1;;;;323949;"Adquisición de Ascensor para el Edificio de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2017-10-31;"2017-10-13 11:00:00";tradicional;300000000
324077-adquisicion-acondicionadores-aire-1;324077-adquisicion-acondicionadores-aire-1;324077-adquisicion-acondicionadores-aire-1;;;324077;"Adquisición de Acondicionadores de Aire";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-09 09:15:00";tradicional;16815000
324078-adquisicion-fotocopiadoras-diben-1;324078-adquisicion-fotocopiadoras-digitales-multifuncional-1;;;;324078;"Adquisición de Fotocopiadoras Digitales Multifuncional.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-10-31;"2017-10-23 09:15:00";tradicional;80000000
333711-lpn-nro-01-2017-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;333711-lpn-nro-01-2017-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;333711-lpn-nro-01-2017-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;;;333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-10-17 13:30:00";tradicional;24716440080
323921-contratacion-servicio-seguridad-vigilancia-1;323921-contratacion-servicio-seguridad-vigilancia-1;323921-contratacion-servicio-seguridad-vigilancia-1;;;323921;"Contratación de Servicio de Seguridad y Vigilancia";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-09-12 09:30:00";tradicional;243066000
335420-lco-n-06-2017-servicio-limpieza-aseo-plurianual-2017-2018-segundo-llamado-1;335420-lco-n-06-2017-servicio-limpieza-aseo-plurianual-2017-2018-segundo-llamado-1;335420-lco-n-06-2017-servicio-limpieza-aseo-plurianual-2017-2018-segundo-llamado-1;;;335420;"LCO N° 06/2017 ""Servicio de Limpieza y Aseo"" - Plurianual 2017/2018 ( Segundo llamado)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-09-22 09:15:00";tradicional;262149576
