planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284815-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadora-hardwar;284815-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadora-otros;284815-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadora-otros;;;284815;"Servicio de Mantenimiento y Reparación de Red de Fibra Óptica, Red de Computadora y otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-12-12 09:30:00";tradicional;180000000
284969-servicio-limpieza-integral-fumigacion-plurianual-ad-referendum-presupuesto;284969-servicio-limpieza-integral-fumigacion-plurianual-ad-referendum-presupuesto;284969-servicio-limpieza-integral-fumigacion-plurianual-ad-referendum-presupuesto;;;284969;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACION - PLURIANUAL - AD REFERENDUM AL PRESUPUESTO 2015 -2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2014-12-19 08:30:00";tradicional;273026064
288087-adquisicion-cartuchos-tinta-cabezales-impresion;288087-adquisicion-cartuchos-tinta-cabezales-impresion;288087-adquisicion-cartuchos-tinta-cabezales-impresion-1;;;288087;"Adquisición de Cartuchos de Tinta y Cabezales de Impresión";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-16 09:15:00";tradicional;30614500
284931-lpn-n-01-2015-adquisicion-viveres-leche-marco-programa-fortalecimiento-org;284931-licitacion-publica-nacional-n-01-2015-adquisicion-leche-viveres-comedores;284931-licitacion-publica-nacional-n-01-2015-adquisicion-leche-viveres-comedores;;;284931;"Licitación Pública Nacional N° 01/2015 Adquisición de Leche  y Víveres para Comedores asistidos por la DIBEN - AD REFERENDUM AL PRESUPUESTO 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-01-22 08:30:00";tradicional;1512951475
288483-servicio-publicidad-propaganda;288483-servicio-publicidad-propaganda;288483-servicio-publicidad-propaganda-1;;;288483;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-02 08:00:00";tradicional;12000000
289175-seguros-varios;289175-seguros-varios;289175-seguros-varios-1;;;289175;"SEGUROS VARIOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-13 08:30:00";tradicional;32000000
286864-lpn-n-02-2015-servicio-social-adquisicion-medicamentos-oncologicos-general;286864-lpn-n-02-2015-serv-social-adq-med-oncol-grales-valvulas-marcapasos-mat-traumatologic-1;286864-lpn-n-02-2015-serv-social-adq-med-oncol-grales-valvulas-marcapasos-mat-traumatologic-1;;;286864;"LPN N° 02/2015 ""Serv. Social"" - Adq. de Med. Oncol. y Grales, Válvulas, Marcapasos, Mat. Traumatológicos Varios, Serv. Especializados y Otros -  Ad Referéndum a Reprogramación Financiera 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-04-30;"2015-04-24 09:00:00";tradicional;6550049900
290622-servicio-reparacion-mantenimiento-bebedero-electrico;290622-servicio-reparacion-mantenimiento-bebedero-electrico-1;290622-servicio-reparacion-mantenimiento-bebedero-electrico-1;;;290622;"Servicio de Reparación y Mantenimiento de bebedero eléctrico.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-20 09:15:00";tradicional;14000000
290635-impresion-diseno-memoria-gestion-institucional-ano-2014;290635-impresion-diseno-memoria-gestion-institucional-ano-2014-1;290635-impresion-diseno-memoria-gestion-institucional-ano-2014-1;;;290635;"Impresión y diseño de la Memoria y Gestión institucional año 2014";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-07 09:00:00";tradicional;5989800
290645-servicios-gastronomicos;290645-servicios-gastronomicos-ad-referendum-reprogramacion-financiera-1;290645-servicios-gastronomicos-ad-referendum-reprogramacion-financiera-1;;;290645;"Servicios Gastronomicos Ad - Referéndum a Reprogramacion Financiera.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-08 08:45:00";tradicional;25000000
290610-servicio-reparacion-mantenimiento-equipos-aire-acondicionado-fotocopiadora;290610-servicio-reparacion-mantenimiento-equipos-aire-acondicionado-fotocopiadoras-instituc-3,290610-servicio-reparacion-mantenimiento-equipos-aire-acondicionado-fotocopiadoras-instituc-1;290610-servicio-reparacion-mantenimiento-equipos-aire-acondicionado-fotocopiadoras-instituc-1;;;290610;"Servicio de Reparación y Mantenimiento de Equipos de Aire Acondicionado y Fotocopiadoras de la Institución, Plurianual 2015-2016 - Segundo Llamado";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-15 09:00:00";tradicional;174800000
290631-servicio-encuadernacion;290631-servicio-encuadernacion-ad-referendum-2015-1;290631-servicio-encuadernacion-ad-referendum-2015-1;;;290631;"Servicio de Encuadernación Ad Referendum 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-15 08:45:00";tradicional;19968000
290644-servicio-seguridad-vigilancia;290644-servicio-seguridad-vigilancia-1;290644-servicio-seguridad-vigilancia-1;;;290644;"Servicio de Seguridad y Vigilancia";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-03 08:45:00";tradicional;281600000
284942-adquisicion-cubiertas-camaras-ad-referendum-2015;284942-cd-n-01-2015-adquisicion-cubiertas-camaras-4-llamado-7,284942-tercer-llamado-adquisicion-cubiertas-camaras-5,284942-adquisicion-cubiertas-camaras-ad-referendum-2015,284942-adquisicion-cubiertas-camaras-ad-referendum-2015-1;284942-cd-n-01-2015-adquisicion-cubiertas-camaras-4-llamado-1;;;284942;"CD N° 01/2015 ""ADQUISICIÓN DE CUBIERTAS Y CÁMARAS"" (4° Llamado)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-02 09:15:00";tradicional;11670000
290672-adquisicion-productos-papel-carton;290672-adquisicion-productos-papel-carton-1;290672-adquisicion-productos-papel-carton-1;;;290672;"Adquisición de productos de papel y cartón";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-13 08:45:00";tradicional;9882500
290678-adquisicion-utiles-oficina;290678-adquisicion-utiles-oficina-cartuchos-tintas-toner-impresoras-ad-referendum-reprogram-1;290678-adquisicion-utiles-oficina-cartuchos-tintas-toner-impresoras-ad-referendum-reprogram-1;;;290678;"Adquisición de Útiles de oficina, cartuchos, tintas y tóner para impresoras"". Ad Referéndum a Reprogramación Financiera";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-01 08:30:00";tradicional;66910295
290692-adquisicion-equipos-comunicacion-otras-herramientas-ad-referendum-reprogra;290692-adquisicion-equipos-comunicacion-cctv-1;290692-adquisicion-equipos-comunicacion-cctv-1;;;290692;"Adquisición de Equipos de Comunicación y CCTV";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-16 08:45:00";tradicional;19395000
290689-adquisicion-camioneta-uso-institucional-ad-referendum-reprogramacion-finan;;;;;290689;"Adquisición de Camioneta para uso Institucional - AD REFERENDUM A LA REPROGRAMACIÓN FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;200000000
290700-adquisicion-muebles-enseres;290700-adquisicion-muebles-enseres-1;290700-adquisicion-muebles-enseres-1;;;290700;"Adquisición de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-06 09:15:00";tradicional;25310000
298108-lpn-nro-03-2015-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;298108-lpn-nro-03-2015-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;298108-lpn-nro-03-2015-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;;;298108;"LPN Nro. 03/2015 Adquisición de Medicamentos, Materiales y Equipos Cardiologicos, de Osteosintesis, y Otros - Plurianual 2015 - 2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-09-29 09:00:00";tradicional;19175261640
290707-adquisicion-equipos-oficina;290707-adquisicion-equipos-oficina-1;;;;290707;"Adquisición de Equipos de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-02 10:45:00";tradicional;29640000
290714-adquisicion-equipos-computacion;290714-adquisicion-equipos-computacion-ad-referendum-reprogramacion-presupuestaria-1;;;;290714;"Adquisición de Equipos de Computación Ad Referéndum a Reprogramación Presupuestaria.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-11-30;"2015-12-02 09:00:00";tradicional;238195000
290803-adquisicion-utiles-materiales-electricos;290803-adquisicion-utiles-materiales-electricos-1;;;;290803;"Adquisición de Útiles y Materiales Eléctricos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-12-31;"2016-01-20 09:00:00";tradicional;9142000
294239-adquisicion-focos-fluorescentes;;;282481-adquisicion-focos-tubos-flourescentes-ejercicio-fiscal-2015-2;;294239;"""ADQUISICIÓN DE FOCOS Y FLUORESCENTES""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
295111-adquisicion-resmas-papel-criterios-sustentables;;;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;;295111;"Adquisición de Resmas de Papel con criterios sustentables";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
