planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356521-lpn-n-01-2019-adquisicion-medicamentos-oncologicos-generales-ad-referendum-aprobacio-1;356521-lpn-n-01-2019-adquisicion-medicamentos-oncologicos-generales-ad-referendum-aprobacio-1;356521-lpn-n-01-2019-adquisicion-medicamentos-oncologicos-generales-ad-referendum-aprobacio-1;;;356521;"LPN N° 01/2019 ""Adquisición de Medicamentos Oncológicos y Generales"" Ad Referéndum a la Aprobación del Plan FInanciero 2019.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-03-14 09:30:00";tradicional;12359929405
357756-servicio-mantenimiento-generador-electrico-150-kva-1;357756-servicio-mantenimiento-generador-electrico-150-kva-1;357756-servicio-mantenimiento-generador-electrico-150-kva-1;;;357756;"Servicio de Mantenimiento de Generador Electrico de 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-15 09:45:00";tradicional;3991000
359543-lpn-n-02-2019-adquisicion-materiales-traumatologicos-sillas-ruedas-1;359543-lpn-n-02-2019-adquisicion-materiales-traumatologicos-sillas-ruedas-1;359543-lpn-n-02-2019-adquisicion-materiales-traumatologicos-sillas-ruedas-1;;;359543;"LPN N° 02/2019 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas """;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-03-31;"2019-04-15 08:00:00";tradicional;8874314120
357737-servicio-mantenimiento-edificio-1;357737-servicio-mantenimiento-edificio-1;357737-servicio-mantenimiento-edificio-1;;;357737;"Servicio de Mantenimiento de Edificio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-25 09:00:00";tradicional;100000000
357760-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;357760-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;357760-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;;;357760;"Servicio de Publicidad en Periódicos de Gran Circulación Nacional y en Radio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-24 09:00:00";tradicional;25000000
357824-servicio-diseno-e-impresion-memoria-institucional-correspondiente-ejercicio-fiscal-1;357824-servicio-diseno-e-impresion-memoria-institucional-correspondiente-ejercicio-fiscal-1;357824-servicio-diseno-e-impresion-memoria-institucional-correspondiente-ejercicio-fiscal-1;;;357824;"Servicio de Diseño e Impresión de Memoria Institucional correspondiente al Ejercicio Fiscal 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-03 08:50:00";tradicional;4400000
359591-lpn-n-03-2019-contratacion-servicios-estudios-especializados-1;359591-lpn-n-03-2019-contratacion-servicios-estudios-especializados-1;359591-lpn-n-03-2019-contratacion-servicios-estudios-especializados-1;;;359591;"LPN N° 03/2019 ""Contratación de Servicios de Estudios Especializados""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-04-30;"2019-04-15 13:00:00";tradicional;3800000000
357734-adquisicion-seguros-varios-1;357734-adquisicion-seguros-varios-1;357734-adquisicion-seguros-varios-1;;;357734;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-02 09:30:00";tradicional;59400000
357920-adquisicion-muebles-enseres-1;357920-adquisicion-muebles-enseres-1;357920-adquisicion-muebles-enseres-1;;;357920;"Adquisicion de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 09:00:00";tradicional;111402000
356530-lco-n-01-2019-contratacion-servicio-seguridad-vigilancia-plurianual-2019-2020-ad-ref-1;356530-lco-n-01-2019-contratacion-servicio-seguridad-vigilancia-plurianual-2019-2020-1;356530-lco-n-01-2019-contratacion-servicio-seguridad-vigilancia-plurianual-2019-2020-1;;;356530;"LCO N° 01/2019 ""Contratación de Servicio de Seguridad y Vigilancia"" Plurianual 2019/2020. ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-08-22 08:45:00";tradicional;382720000
357764-servicio-mantenimiento-reparacion-acondicionadores-aire-1;357764-servicio-mantenimiento-reparacion-acondicionadores-aire-1;357764-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;357764;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-09-24 10:45:00";tradicional;60000000
365563-adquisicion-endoprotesis-beneficiarios-diben-1;365563-adquisicion-endoprotesis-beneficiarios-diben-1;365563-adquisicion-endoprotesis-beneficiarios-diben-1;;;365563;"Adquisición de Endoprotesis para Beneficiarios de la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-05 09:30:00";tradicional;162450000
356892-servicio-mantenimiento-reparacion-fotocopiadoras-1;356892-servicio-mantenimiento-reparacion-fotocopiadoras-1;356892-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;356892;"Servicio de Mantenimiento y Reparación de Fotocopiadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-06 09:00:00";tradicional;40000000
357794-adquisicion-utiles-e-insumos-uso-oficinas-1;357794-adquisicion-utiles-e-insumos-uso-oficinas-1;357794-adquisicion-utiles-e-insumos-uso-oficinas-1;;;357794;"Adquisición de Utiles e Insumos de Uso en Oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-05-29 09:00:00";tradicional;106125683
358520-contratacion-servicio-limpieza-institucional-1;358520-lco-n-02-2019-contratacion-servicio-limpieza-institucional-plurianual-2019-2020-1;358520-lco-n-02-2019-contratacion-servicio-limpieza-institucional-plurianual-2019-2020-1;;;358520;"LCO N° 02/2019 ""Contratación de Servicio de Limpieza Institucional"" Plurianual 2019-2020";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-11-25 09:00:00";tradicional;210147267
366899-licitacion-publica-nacional-n-04-2019-adquisicion-materiales-quirurgicos-cardiologic-1;366899-licitacion-publica-nacional-n-04-2019-adquisicion-materiales-quirurgicos-cardiologic-1;366899-licitacion-publica-nacional-nº-04-2019-adquisicion-materiales-quirurgicos-cardiologi-1;;;366899;"LICITACIÓN PÚBLICA NACIONAL Nº 04/2019 ""ADQUISICIÓN DE MATERIALES QUIRÚRGICOS, CARDIOLÓGICOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-23 08:45:00";tradicional;10598000000
358533-adquisicion-equipos-oficina-computacion-1;358533-adquisicion-equipos-oficina-computacion-1;358533-adquisicion-equipos-oficina-computacion-1;;;358533;"Adquisición de Equipos de Oficina y Computación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 09:00:00";tradicional;152735300
357758-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;357758-contratacion-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;357758-contratacion-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;;;357758;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos institucionales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:00:00";tradicional;90000000
369713-adquisicion-insumos-medicos-varios-beneficiarios-diben-1;369713-adquisicion-insumos-medicos-varios-beneficiarios-diben-1;369713-adquisicion-insumos-medicos-varios-beneficiarios-diben-1;;;369713;"Adquisición de Insumos Médicos Varios para Beneficiarios de la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-04 09:00:00";tradicional;143785000
370025-adquisicion-toner-cartuchos-impreseora-fotocopiadora-1;370025-adquisicion-toner-cartuchos-impresora-fotocopiadora-1;370025-adquisicion-toner-cartuchos-impresora-fotocopiadora-1;;;370025;"Adquisición de Tóner y Cartuchos para Impresora y Fotocopiadora";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-10 08:30:00";tradicional;23231317
370224-adquisicion-medicamentos-oncologicos-generales-1;370224-lpn-n-06-2019-adquisicion-medicamentos-oncologicos-generales-1;370224-lpn-n-06-2019-adquisicion-medicamentos-oncologicos-generales-1;;;370224;"LPN N° 06/2019 ""Adquisición de Medicamentos Oncologicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-21 09:00:00";tradicional;1997517450
370244-lco-nº03-2019-adquisicion-vehiculos-diben-1;;;;;370244;"LCO Nº03/2019 ""Adquisición de Vehículos para la DIBEN""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;700000000
371405-lco-n-04-2019-adquisicion-ascensor-edificio-diben-1;371405-lco-n-04-2019-adquisicion-ascensor-instalacion-edificio-diben-1;371405-lco-n-04-2019-adquisicion-ascensor-instalacion-edificio-diben-1;;;371405;" LCO N° 04/2019 ""Adquisición de Ascensor con Instalación para el Edificio de la DIBEN""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-29 08:30:00";tradicional;408000000
371456-lco-n-06-2019-adquisicion-equipos-informaticos-otros-1;371456-lco-n-06-2019-adquisicion-equipos-informaticos-otros-1;371456-lco-n-06-2019-adquisicion-equipos-informaticos-otros-1;;;371456;"LCO N° 06/2019 ""Adquisición de Equipos Informáticos y Otros"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-29 08:30:00";tradicional;799279441
358523-construccion-salon-comedor-funcionarios-diben-sala-conferencias-1;;;;;358523;"Adquisición de Inmueble para la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;3000000000
370219-adquisicion-materiales-traumatologicos-pediatricos-otros-1;370219-adquisicion-materiales-traumatologicos-pediatricos-otros-1;370219-adquisicion-materiales-traumatologicos-pediatricos-otros-1;;;370219;"Adquisición de Materiales Traumatólogicos Pediatricos y Otros";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:00:00";tradicional;5800000000
371410-adquisicion-muebles-oficina-otros-bienes-1;371410-adquisicion-muebles-oficina-otros-bienes-1;371410-adquisicion-muebles-oficina-otros-bienes-1;;;371410;"Adquisición de Muebles para Oficina y Otros Bienes";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;96000000
371412-lco-n-05-2019-adquisicion-sistema-software-1;371412-lco-n-05-2019-adquisicion-sistema-software-1;371412-lco-n-05-2019-adquisicion-sistema-software-1;;;371412;"LCO N° 05/2019 ""Adquisición de Sistema de Software""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-21 08:45:00";tradicional;650050000
