planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341314-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;341314-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;341314-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;;;341314;"Servicio de Mantenimiento y Reparaciòn de Vehiculos Institucionales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-22 09:00:00";tradicional;120000000
339900-contratacion-servicio-fumigacion-1;339900-contratacion-servicio-fumigacion-1;339900-contratacion-servicio-fumigacion-1;;;339900;"Contrataciòn de Servicio de Fumigaciòn";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-25 09:15:00";tradicional;16000000
339901-contratacion-servicio-diseno-e-impresion-memoria-institucional-2017-1;339901-contratacion-servicio-diseno-e-impresion-memoria-institucional-2017-1;339901-contratacion-servicio-diseno-e-impresion-memoria-institucional-2017-1;;;339901;"Contrataciòn de Servicio de Diseño e Impresiòn de Memoria Institucional 2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-02 09:30:00";tradicional;8940000
340081-servicio-mantenimiento-bebederos-electricos-diben-1;340081-servicio-mantenimiento-reparacion-bebederos-electricos-diben-1;340081-servicio-mantenimiento-reparacion-bebederos-electricos-diben-1;;;340081;"Servicio de Mantenimiento y Reparación de Bebederos Eléctricos de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-13 09:00:00";tradicional;10000000
341335-contratacion-servicio-publicidad-periodicos-gran-circulacion-nacional-1;341335-contratacion-servicio-publicidad-periodicos-gran-circulacion-nacional-1;341335-contratacion-servicio-publicidad-periodicos-gran-circulacion-nacional-1;;;341335;"Contrataciòn de Servicio de Publicidad en Periodicos de Gran Circulaciòn Nacional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-08 09:00:00";tradicional;10000000
341341-adquisicion-seguros-varios-1;341341-adquisicion-seguros-varios-1;341341-adquisicion-seguros-varios-1;;;341341;"Adquisicion de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;53362869
341455-adquisicion-e-instalacion-ascensor-edificio-diben-1;;;;;341455;"Adquisiciòn e Instalacion de Ascensor para el Edificio de la Diben";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;250000000
341324-servicio-mantenimiento-sistema-electrico-edificio-principal-1;;;;;341324;"Servicio de Mantenimiento del Sistema Electrico del Edificio Principal";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;50000000
341346-adquisicion-productos-papel-uso-oficinas-1;341346-adquisicion-productos-papel-uso-oficinas-1;341346-adquisicion-productos-papel-uso-oficinas-1;;;341346;"Adquisición de productos de papel para uso en oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-16 10:00:00";tradicional;15602826
341452-adquisicion-utiles-uso-oficina-1;341452-adquisicion-utiles-uso-oficina-1;341452-adquisicion-utiles-uso-oficina-1;;;341452;"Adquisición de Útiles para uso en oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-11-07 09:45:00";tradicional;88273905
339894-servicio-recarga-extintores-1;339894-servicio-recarga-extintores-3,339894-servicio-recarga-extintores-1;339894-servicio-recarga-extintores-1;;;339894;"Servicio de Recarga de Extintores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-18 10:00:00";tradicional;2731000
341353-adquisicion-e-instalacion-generador-electrico-ad-referendum-reprogramacion-financier-1;341353-adquisicion-e-instalacion-generador-electrico-1;;;;341353;"Adquisicion e Instalacion de Generador Electrico";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-10-08 10:00:00";tradicional;120000000
341475-adquisicion-circuito-cerrado-aparatos-telefonicos-ad-referendum-re-programacion-1;;;;;341475;"Adquisición de Circuito Cerrado y de Aparatos Telefónicos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;10000000
341330-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;341330-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;341330-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;;;341330;"Servicio de Mantenimiento y Reparación de Red de Fibra Óptica, Red de Computadoras, Hardware, Asist. de Software, Impresoras y accesorios, Red eléctrica de computadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-08-21 09:00:00";tradicional;120000000
341451-adquisicion-muebles-enseres-1;341451-adquisicion-muebles-enseres-1;341451-adquisicion-muebles-enseres-1;;;341451;"Adquisiciòn de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-05 09:00:00";tradicional;48445000
348262-lpn-nro-01-2018-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;348262-lpn-nro-01-2018-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosinte-1;;;;348262;"LPN Nro. 01/2018 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2018 - 2019";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-10-31;"2018-11-19 10:00:00";tradicional;32250950720
341319-servicio-mantenimiento-reparacion-fotocopiadoras-1;341319-servicio-mantenimiento-reparacion-fotocopiadoras-1;341319-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;341319;"Servicio de Mantenimiento y Reparacion de Fotocopiadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-26 09:30:00";tradicional;30000000
341325-contratacion-servicio-mantenimiento-generador-electrico-olympian-caterpillar-150-kva-1;341325-contratacion-servicio-mantenimiento-generador-electrico-olympian-caterpillar-150-kva-2;;;;341325;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO DE GENERADOR ELECTRICO OLYMPIAN CATERPILLAR DE 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-04 09:45:00";tradicional;10000000
341328-servicio-mantenimiento-reparacion-acondicionadores-aire-1;341328-servicio-mantenimiento-reparacion-acondicionadores-aire-1;341328-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;341328;"Servicio de Mantenimiento y Reparacion de Acondicionadores de Aire";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-29 09:45:00";tradicional;45000000
352625-servicio-mantenimiento-edificio-antiguo-1;352625-servicio-mantenimiento-edificio-antiguo-1;352625-servicio-mantenimiento-edificio-antiguo-1;;;352625;"Servicio de Mantenimiento del Edificio Antiguo";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-10-19 09:30:00";tradicional;50000000
353678-adquisicion-muebles-oficina-1;353678-adquisicion-muebles-oficina-1;353678-adquisicion-muebles-oficina-1;;;353678;"Adquisición de Muebles de Oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 09:45:00";tradicional;142090000
341332-servicio-limpieza-aseo-institucional-1;341332-servicio-limpieza-aseo-institucional-1;341332-servicio-limpieza-aseo-institucional-1;;;341332;"Servicio de Limpieza y Aseo Institucional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-10-22 09:00:00";tradicional;255744000
341343-servicio-seguridad-vigilancia-1;341343-servicio-seguridad-vigilancia-1;;;;341343;"Servicio de Seguridad y Vigilancia";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;"2018-10-11 09:45:00";tradicional;300000000
341478-adquisicion-equipos-oficina-computacion-1;341478-adquisicion-equipos-oficina-computacion-1;341478-adquisicion-equipos-oficina-computacion-1;;;341478;"Adquisición de Equipos de Oficina y Computación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-05 09:45:00";tradicional;130209272
