planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303664-servicio-reparacion-mantenimiento-bebederos-electricos-1;303664-servicio-reparacion-mantenimiento-bebederos-electricos-1;303664-servicio-reparacion-mantenimiento-bebederos-electricos-1;;;303664;"Servicio de Reparación y Mantenimiento de bebederos eléctricos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-03-01 08:45:00";tradicional;10000000
290682-recarga-extintores;290682-servicio-recarga-extintores-gas-ecologico-y-o-polvo-quimico-ad-referendum-presupuest-5,290682-recarga-extintores-3,290682-recarga-extintores-1;290682-servicio-recarga-extintores-gas-ecologico-y-o-polvo-quimico-ad-referendum-presupuest-1;;;290682;"""Servicio de Recarga de Extintores con Gas Ecológico y/o Polvo Químico"" (Ad Referéndum al Presupuesto del Ejercicio Fiscal)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-02-11 09:00:00";tradicional;15000000
303662-consultoria-evaluacion-estado-edificio-fiscalizacion-obras-1;;;;;303662;"CONSULTORIA PARA EVALUACION DEL ESTADO DEL EDIFICIO Y FISCALIZACION DE OBRAS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;50000000
303663-servicio-mantenimiento-reparacion-vehiculos-institucionales-plurianual-2016-2017-1;303663-servicio-mantenimiento-reparacion-vehiculos-institucionales-plurianual-2016-2017-5,303663-servicio-mantenimiento-reparacion-vehiculos-institucionales-plurianual-2016-2017-seg-3,303663-servicio-mantenimiento-reparacion-vehiculos-institucionales-plurianual-2016-2017-1;303663-servicio-mantenimiento-reparacion-vehiculos-institucionales-plurianual-2016-2017-1;;;303663;"Servicio de Mantenimiento y Reparacion de Vehiculos Institucionales, Plurianual 2016 - 2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-27 09:15:00";tradicional;120000000
303706-servicio-publicidad-propaganda-1;303706-servicio-publicidad-propaganda-1;303706-servicio-publicidad-propaganda-1;;;303706;"SERVICIO DE PÚBLICIDAD Y PROPAGANDA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-20 08:30:00";tradicional;6000000
303708-impresion-diseno-memoria-gestion-institucional-ano-2015-1;303708-impresion-diseno-memoria-gestion-institucional-ano-2015-1;303708-impresion-diseno-memoria-gestion-institucional-ano-2015-1;;;303708;"IMPRESION Y DISEÑO DE LA MEMORIA Y GESTION INSTITUCIONAL AÑO 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-09 09:00:00";tradicional;7500000
303709-seguros-varios-1;303709-adquisicion-seguros-varios-ad-referendum-aprobacion-plan-financiero-1;303709-adquisicion-seguros-varios-ad-referendum-aprobacion-plan-financiero-1;;;303709;"Adquisición de Seguros Varios"" Ad Referéndum a la Aprobación del Plan Financiero";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-14 08:30:00";tradicional;38300000
303714-servicio-mantenimiento-reparacion-red-telefonia-plurianual-1;303714-servicio-mantenimiento-reparacion-red-telefonia-plurianual-3,303714-servicio-mantenimiento-reparacion-red-telefonia-plurianual-1;;;;303714;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA RED DE TELEFONÍA - PLURIANUAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-10-26 09:30:00";tradicional;30000000
306584-servicio-mantenimiento-sistema-electrico-edificio-diben-ad-referendum-reprogramacion-1;;;;;306584;"SERVICIO DE MANTENIMIENTO DE SISTEMA ELECTRICO DEL EDIFICIO DIBEN Ad Referendum a Reprogramacion Financiera";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;20000000
306590-construccion-obra-uso-institucional-1;;;;;306590;"CONSTRUCCION DE OBRA DE USO INSTITUCIONAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;175000000
311966-servicio-mantenimiento-reparacion-generador-olympian-caterpillar-150-kva-provision-1;311966-servicio-mantenimiento-reparacion-generador-olympian-caterpillar-150-kva-provision-1;311966-servicio-mantenimiento-reparacion-generador-olympian-caterpillar-150-kva-provision-1;;;311966;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL GENERADOR OLYMPIAN CATERPILLAR DE 150 KVA, CON PROVISION DE REPUESTOS (CE N° 01/2016)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-05-31;"2016-04-29 09:00:00";tradicional;13890000
302633-adquisicion-servicios-despachante-aduanas-1;;;;;302633;"ADQUISICION DE SERVICIOS DE DESPACHANTE DE ADUANAS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;5000000
306297-adquisicion-utiles-e-insumos-oficina-ad-referendum-reprogramacion-financiera-1;306297-adquisicion-utiles-e-insumos-oficina-ad-referendum-reprogramacion-financiera-1;306297-adquisicion-utiles-e-insumos-oficina-ad-referendum-reprogramacion-financiera-1;;;306297;"Adquisición de Utiles e Insumos de Oficina Ad Referéndum a Reprogramación Financiera";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-26 09:15:00";tradicional;87454640
306418-adquisicion-cubiertas-camionetas-uso-institucional-1;306418-adquisicion-cubiertas-camionetas-uso-institucional-1;306418-adquisicion-cubiertas-camionetas-uso-institucional-1;;;306418;"ADQUISICIÓN DE CUBIERTAS PARA CAMIONETAS DE USO INSTITUCIONAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-08 09:15:00";tradicional;14660000
306436-adquisicion-equipos-computacion-fotocopiadoras-acondicionadores-aire-1;;;;;306436;"Adquisición de Equipos de Computación, Fotocopiadoras y Acondicionadores de aire";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;85000000
306460-servicio-impresion-formularios-sobres-logo-diben-1;;;;;306460;"Servicio de Impresión de Formularios y Sobres con logo DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;5400000
306484-adquisicion-remeras-institucionales-ad-referendum-reprogramacion-financiera-1;;;;;306484;"ADQUISICION DE REMERAS INSTITUCIONALES - AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;15000000
306503-servicio-gastronomico-ad-referendum-reprogramacion-financiera-1;306503-servicio-gastronomico-ad-referendum-reprogramacion-financiera-1;306503-servicio-gastronomico-ad-referendum-reprogramacion-financiera-1;;;306503;"SERVICIO GASTRONOMICO - AD REFERENDUM A REPROGRAMACION FINANCIERA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 09:15:00";tradicional;30000000
306577-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;306577-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;306577-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;;;306577;"Servicio de Mantenimiento y Reparación de Red de Fibra Óptica, Red de Computadoras, Hardware, Asist. de Software, Impresoras y accesorios, Red eléctrica de computadoras - Plurianual 2016/2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-29 08:30:00";tradicional;260000000
306425-adquisicion-materiales-electricos-metalicos-otros-insumos-ferreteria-1;306425-adquisicion-materiales-electricos-metalicos-otros-insumos-ferreteria-1;306425-adquisicion-materiales-electricos-metalicos-otros-insumos-ferreteria-1;;;306425;"ADQUISICIÓN DE MATERIALES ELECTRICOS, METALICOS Y OTROS INSUMOS DE FERRETERIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-02 09:30:00";tradicional;9966990
314573-lpn-n-01-2016-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosintesi-1;314573-lpn-n-01-2016-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosintesi-1;314573-lpn-n-01-2016-adquisicion-medicamentos-materiales-equipos-cardiologicos-osteosintesi-1;;;314573;"LPN N° 01/2016 - Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2016 -2017";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-10-14 09:00:00";tradicional;23351124560
306513-servicio-encuadernacion-archivos-1;;;;;306513;"SERVICIO DE ENCUADERNACIÓN - AD REFERÉNDUM DEL PGN AL EJERCICIO FISCAL 2017""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;20000000
306858-servicio-seguridad-vigilancia-ad-referendum-pgn-ejercicio-fiscal-2017-2018-1;;;;;306858;"SERVICIO DE SEGURIDAD Y VIGILANCIA AD REFERENDUM AL PGN EJERCICIO FISCAL 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;375000000
313580-papeleria;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;313580;"Adquisición de Resmas de Papel con Criterio de Sustentabilidad por Convenio Marco";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315115-adquisicion-focos-tubos-fluorescentes;;;301374-adquisicion-focos-tubos-flourescentes;;315115;"Adquisicion de Focos y Tubos Fluorescentes";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
