planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388755-contratacion-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;388755-contratacion-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;388755-contratacion-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;;;388755;"Contratación de Servicio de Mantenimiento y Reparación de Acondicionadores de Aire ? Ad Referéndum a la aprobación del PGN 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 09:00:00";tradicional;30000000
388800-contratacion-servicio-seguridad-vigilancia-ad-referendum-aprobacion-pgn-plan-fiancie-1;388800-contratacion-servicio-seguridad-vigilancia-ad-referendum-aprobacion-pgn-plan-financi-1;388800-contratacion-servicio-seguridad-vigilancia-ad-referendum-aprobacion-pgn-plan-financi-1;;;388800;"Contratación de Servicio de Seguridad y Vigilancia - Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-11 08:30:00";tradicional;413250000
395019-servicio-mantenimiento-edificio-1;;;;;395019;"Servicio de Mantenimiento de Edificio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;60000000
395020-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;;;395020;"Servicio de Mantenimiento y Reparación de Fotocopiadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;20000000
395056-contratacion-servicio-fumigacion-1;395056-contratacion-servicio-fumigacion-desinfeccion-instalaciones-diben-1;395056-contratacion-servicio-fumigacion-desinfeccion-instalaciones-diben-1;;;395056;"Contratación de Servicio de Fumigación y Desinfección de las Instalaciones de la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-07-30 09:15:00";tradicional;40000000
395472-servicio-mantenimiento-sistema-incendios-1;;;;;395472;"Servicio de Mantenimiento de Sistema contra incendios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;60000000
395482-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;;;;;395482;"Servicio de Mantenimiento y reparación de Red de Fibra Óptica, Red de computadoras, Hardware, Asist. de Software, Impresoras y accesorios, red eléctrica de computadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;30000000
395487-adquisicion-materiales-traumatologicos-sillas-ruedas-1;395487-adquisicion-materiales-traumatologicos-sillas-ruedas-1;395487-adquisicion-materiales-traumatologicos-sillas-ruedas-1;;;395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-07-28 09:00:00";tradicional;7583562862
395488-contratacion-servicios-estudios-especializados-1;395488-contratacion-servicios-estudios-especializados-plurianual-2021-2022-id-n-395488-1;395488-contratacion-servicios-estudios-especializados-plurianual-2021-2022-id-n-395488-1;;;395488;"Contratación de Servicios de Estudios Especializados- Plurianual 2021-2022 - ID N° 395488""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-08-16 09:45:00";tradicional;3000000000
388763-adquisicion-medicamentos-oncologicos-generales-ad-referendum-aprobacion-pgn-2021-1;388763-adquisicion-medicamentos-oncologicos-generales-ad-referendum-aprobacion-pgn-plan-fin-1;388763-adquisicion-medicamentos-oncologicos-generales-ad-referendum-aprobacion-pgn-plan-fin-1;;;388763;"Adquisición de Medicamentos Oncológicos y Generales Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-03-23 08:45:00";tradicional;8879853090
395483-servicio-publicidad-periodicos-gran-circulacion-nacional-radio-1;;;;;395483;"Servicio de Publicidad en Periódicos de Gran Circulación Nacional y en Radio";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;25000000
395490-productos-papel-carton-e-impresos-1;;;;;395490;"Productos de Papel, Cartón e Impresos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;15000000
396112-adquisicion-utiles-e-insumos-uso-oficinas-1;396112-adquisicion-toner-cartuchos-impresoras-fotocopiadoras-1;396112-adquisicion-toner-cartuchos-impresoras-fotocopiadoras-1;;;396112;"Adquisición de Toner, Cartuchos para Impresoras y Fotocopiadoras ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 09:00:00";tradicional;83255130
396114-construccion-obras-uso-institucional-1;;;;;396114;"Construcción de Obras de uso Institucional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;50000000
396115-adquisicion-e-instalacion-generador-electrico-diben-1;396115-adquisicion-e-instalacion-grupo-generador-electrico-diben-1;396115-adquisicion-e-instalacion-grupo-generador-electrico-diben-1;;;396115;"Adquisición e Instalación de Grupo Generador Eléctrico para la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-10-15 09:00:00";tradicional;118804000
395022-servicio-mantenimiento-reparacion-generador-electrico-150-kva-1;395022-servicio-mantenimiento-reparacion-generador-electrico-150-kva-1;395022-servicio-mantenimiento-reparacion-generador-electrico-150-kva-1;;;395022;"Servicio de Mantenimiento y Reparación de Generador Eléctrico de 150 KVA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-08 09:45:00";tradicional;4573000
395024-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;395024-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;395024-servicio-mantenimiento-reparacion-vehiculos-institucionales-1;;;395024;"Servicio de Mantenimiento y Reparación de Vehículos Institucionales";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-14 09:00:00";tradicional;80000000
395058-servicio-limpieza-institucional-1;395058-servicio-limpieza-institucional-1;395058-servicio-limpieza-institucional-1;;;395058;"Servicio de Limpieza Institucional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-06 09:45:00";tradicional;232680000
395485-adquisicion-seguros-varios-1;395485-adquisicion-seguros-varios-1;395485-adquisicion-seguros-varios-1;;;395485;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-09-10 09:00:00";tradicional;39922644
396117-adquisicion-muebles-enseres-1;396117-cd-10-2021-adquisicion-equipos-acondicionadores-aire-heladera-muebles-enseres-1;396117-cd-10-2021-adquisicion-equipos-acondicionadores-aire-heladera-muebles-enseres-1;;;396117;"CD 10/2021 ""Adquisición de Equipos, Acondicionadores de Aire, Heladera, Muebles y Enseres""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-29 09:00:00";tradicional;51553900
396118-adquisicion-equipos-computacion-1;396118-adquisicion-equipos-computacionales-oficina-comunicacion-1;396118-adquisicion-equipos-computacionales-oficina-comunicacion-1;;;396118;"Adquisición de Equipos Computacionales, de Oficina y de Comunicación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-29 11:00:00";tradicional;86803000
396113-adquisicion-cubiertas-vehiculos-diben-1;;;;;396113;"Adquisición de Cubiertas para Vehículos de la DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;16000000
402571-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-ad-referendum-reprogr-1;402571-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-plurianual-2021-2022-1;402571-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-plurianual-2021-2022-1;;;402571;"Adquisición de Materiales Quirúrgicos y Cirugía e Insumos Cardíacos - Plurianual 2021/2022 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-12 09:00:00";tradicional;10000000000
402578-lpn-n-04-2021-adquisicion-medicamentos-oncologicos-generales-ad-referendum-partida-1;402578-lpn-n-04-2021-adquisicion-medicamentos-oncologicos-generales-ad-referendum-partida-1;402578-lpn-n-04-2021-adquisicion-medicamentos-oncologicos-generales-ad-referendum-partida-1;;;402578;"LPN N° 04/2021 Adquisición de Medicamentos Oncológicos y Generales - Ad Referéndum a la partida presupuestaria autorizada por el Decreto N° 5.996/2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;9610000000
402579-lpn-n-05-2021-adquisicion-alimentacion-parenteral-plurianual-2021-2022-1;402579-lpn-n-05-2021-adquisicion-alimentacion-parenteral-beneficiarios-diben-plurianual-202-1;402579-lpn-n-05-2021-adquisicion-alimentacion-parenteral-beneficiarios-diben-plurianual-202-1;;;402579;"LPN N° 05/2021 Adquisición de Alimentación Parenteral para Beneficiarios de la DIBEN- Plurianual 2021 - 2022";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-02 09:00:00";tradicional;3000000000
402583-cd-n-12-2021-adquisicion-extintores-1;402583-cd-n-12-2021-adquisicion-extintores-1;402583-cd-n-12-2021-adquisicion-extintores-1;;;402583;"CD N° 12/2021 ""Adquisición de Extintores""- ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:00:00";tradicional;7935000
403395-adquisicion-toner-impresora-ricoh-1;403395-adquisicion-toner-impresora-ricoh-1;403395-adquisicion-toner-impresora-ricoh-1;;;403395;"ADQUISICIÓN DE TONER PARA IMPRESORA RICOH";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-05 09:00:00";tradicional;20000000
396663-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396663;"Adquisición de Resmas de Papel con Críterio de Sustentabilidad";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401231-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401231;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401234-adquisicion-utiles-oficina-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;401234;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401234-adquisicion-utiles-oficina-productos-papel-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401234;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401884-adquisicion-muebles-criterio-sustentabilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;401884;"""Adquisición de Muebles con Criterio de Sustentabilidad""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401884-adquisicion-muebles-criterio-sustentabilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;401884;"""Adquisición de Muebles con Criterio de Sustentabilidad""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
