planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409312-servicio-mantenimiento-edificio-1;409312-contratacion-servicio-mantenimiento-reparacion-edificios-diben-1;409312-contratacion-servicio-mantenimiento-reparacion-edificios-diben-1;;;409312;"Contratación de Servicio de Mantenimiento y Reparación de Edificios de la DIBEN ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-07-12 09:30:00";tradicional;400000000
409412-servicio-mantenimiento-reparacion-acondicionador-aire-1;409412-servicio-mantenimiento-reparacion-acondicionador-aire-1;409412-servicio-mantenimiento-reparacion-acondicionador-aire-1;;;409412;"Servicio de Mantenimiento y Reparación de Acondicionador de Aire";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-20 09:15:00";tradicional;35000000
409450-contratacion-servicio-fumigacion-1;409450-contratacion-servicio-fumigacion-intalaciones-diben-diben-1;409450-contratacion-servicio-fumigacion-intalaciones-diben-diben-1;;;409450;"CONTRATACIÓN DE SERVICIO DE FUMIGACIÓN DE LAS INTALACIONES DE LA DIBEN.DIBEN";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-19 09:00:00";tradicional;40000000
409871-adquisicion-cartuchos-toneres-1;409871-adquisicion-cartuchos-toneres-1;409871-adquisicion-cartuchos-toneres-1;;;409871;"Adquisición de Cartuchos y Tóneres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-05-18 09:30:00";tradicional;104644000
410102-adquisicion-materiales-traumatologicos-sillas-ruedas-1;410102-lpn-n-01-2022-adquisicion-materiales-traumatologicos-sillas-ruedas-ad-referendum-amp-1;410102-lpn-n-01-2022-adquisicion-materiales-traumatologicos-sillas-ruedas-ad-referendum-amp-1;;;410102;"LPN N° 01/2022 ""Adquisición de Materiales Traumatológicos y Sillas de Ruedas - AD Referéndum a la Ampliación Presupuestaria"".";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-05-05 09:30:00";tradicional;10816236156
410104-contratacion-servicios-estudios-especializados-1;;;;;410104;"Productos de Papel , Cartón E Impresos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;12500000
410143-contratacion-servicio-estudios-especializados-1;410143-lpn-n-02-2022-contratacion-servicios-estudios-especializados-ad-referendum-ampliacio-1;410143-lpn-n-02-2022-contratacion-servicios-estudios-especializados-ad-referendum-ampliacio-1;;;410143;"LPN N° 02/2022 ""Contratación de Servicios de Estudios Especializados-Ad Referéndum a la Ampliación Presupuestaria"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-04-27 09:30:00";tradicional;4000000000
410150-adquisicion-utiles-uso-oficinas-1;;;;;410150;"Adquisición de Útiles de Uso en Oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;30000000
410210-adquisicion-medicamentos-oncologicos-generales-1;410210-adquisicion-medicamentos-oncologicos-generales-1;410210-adquisicion-medicamentos-oncologicos-generales-plurianual-2022-2023-1;;;410210;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS Y GENERALES - PLURIANUAL 2022-2023";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-07-13 09:15:00";tradicional;18397208250
409485-servicio-renovacion-mantenimiento-sistema-incendios-1;409485-contratacion-servicio-mantenimiento-preventivo-correctivo-sistema-incendios-1;409485-contratacion-servicio-mantenimiento-preventivo-correctivo-sistema-incendios-1;;;409485;"Contratación de Servicio de Mantenimiento Preventivo y Correctivo del Sistema Contra Incendios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-11-04 09:15:00";tradicional;150000000
409499-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-hardware-asist-1;409499-contratacion-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-har-1;409499-contratacion-servicio-mantenimiento-reparacion-red-fibra-optica-red-computadoras-har-1;;;409499;"Contratación de Servicio de Mantenimiento y Reparación de Red de Fibra Óptica, Red de Computadoras, Hardware, Asist. De Software, impresoras y accesorios, red eléctrica de computadoras";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-15 09:15:00";tradicional;100000000
409621-contratacion-servicio-seguridad-vigilancia-plurianual-2022-2023-1;409621-lco-n-02-2022-contratacion-servicio-seguridad-vigilancia-plurianual-2022-2023-segund-3,409621-lco-n-02-2022-contratacion-servicio-seguridad-vigilancia-plurianual-2022-2023-1;409621-lco-n-02-2022-contratacion-servicio-seguridad-vigilancia-plurianual-2022-2023-segund-1;;;409621;"LCO N° 02/2022 ""Contratación de Servicio de Seguridad y Vigilancia - Plurianual 2022-2023 - Segundo Llamado""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-11-28 09:00:00";tradicional;342000000
409966-construccion-obras-uso-institucional-1;;;;;409966;"Construcción de Obras de Uso Institucional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;100000000
409974-adquisicion-muebles-enseres-1;;;;;409974;"Adquisición de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;75000000
410026-adquisicion-equipos-computacion-1;410026-adquisicion-equipos-computacion-comunicacion-1;410026-adquisicion-equipos-computacion-comunicacion-1;;;410026;"Adquisición de Equipos de computación y comunicación";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-17 09:30:00";tradicional;142284750
409389-servicio-mantenimiento-reparacion-bebederos-1;409389-servicio-mantenimiento-reparacion-bebederos-1;409389-servicio-mantenimiento-reparacion-bebederos-1;;;409389;"Servicio de Mantenimiento y Reparación de Bebederos ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-18 09:15:00";tradicional;8000000
