planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229727-adquisicion-seguros-varios-ad-referendum-plan-financiero;229727-adquisicion-seguros-varios-ad-referendum-plan-financiero;229727-adquisicion-seguros-varios-ad-referendum-plan-financiero;;;229727;"Adquisición de Seguros Varios - Ad Referéndum al Plan Financiero";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-22 08:00:00";tradicional;60000000
232044-adquisicion-servicio-vigilancia-ad-referendum-plan-financiero;232044-adquisicion-servicio-vigilancia-ad-referendum-plan-financiero;232044-adquisicion-servicio-vigilancia-ad-referendum-plan-financiero;;;232044;"Adquisicion de Servicio de Vigilancia - Ad Referendum al Plan Financiero";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-05 08:00:00";tradicional;198878412
233523-servicio-mantenimiento-reparacion-vehiculos;233523-servicio-mantenimiento-reparacion-vehiculos;233523-servicio-mantenimiento-reparacion-vehiculos;;;233523;"Servicio de Mantenimiento y Reparacion de Vehículos";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-17 10:00:00";tradicional;77690000
233647-servicio-mantenimiento-bebederos-ad-referendum-reprogramacion-presupuestar;233647-servicio-mantenimiento-bebederos-ad-referendum-reprogramacion-presupuestar;;;;233647;"SERVICIO DE MANTENIMIENTO DE BEBEDEROS AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;"2012-07-12 10:00:00";tradicional;9000000
233771-servicio-mantenimiento-preventivo-correctivo-ascensor;233771-servicio-mantenimiento-preventivo-correctivo-ascensor;233771-servicio-mantenimiento-preventivo-correctivo-ascensor;;;233771;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensor";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 11:00:00";tradicional;17820000
233443-lpn-01-2012-servicio-social;233443-lpn-01-2012-servicio-social-adquisicion-equipos-productos-e-instrumentales;233443-lpn-01-2012-servicio-social-adquisicion-equipos-productos-e-instrumentales;;;233443;"LPN 01/2012 Servicio Social - Adquisición de Equipos, Productos e Instrumentales Médicos y de Laboratorios.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-24 09:30:00";tradicional;6570897610
233491-adquisicion-utiles-materiales-electricos;233491-adquisicion-utiles-materiales-electricos;233491-adquisicion-utiles-materiales-electricos;;;233491;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-19 08:00:00";tradicional;17038566
233548-adquisicion-utensilios-cocina-comedor;;;;;233548;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1014000
233625-adquisicion-utiles-escritorio-oficina;233625-adquisicion-utiles-escritorio-oficina;233625-adquisicion-utiles-escritorio-oficina;;;233625;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-18 11:30:00";tradicional;11670930
233698-adquisicion-cartuchos-tinta-toner-cinta-entintada-impresora-toner-fotocopi;233698-adquisicion-cartuchos-tinta-toner-cinta-entintada-impresora-toner-fotocopi;233698-adquisicion-cartuchos-tinta-toner-cinta-entintada-impresora-toner-fotocopi;;;233698;"ADQUISICION DE CARTUCHOS, TINTA, TONER Y CINTA ENTINTADA PARA IMPRESORA. TONER PARA FOTOCOPIADORA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-11 10:00:00";tradicional;89352280
233779-adquisicion-elementos-limpieza;233779-adquisicion-elementos-limpieza;233779-adquisicion-elementos-limpieza;;;233779;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-10 08:30:00";tradicional;5586470
233808-servicio-pintura-paredes-muralla-perimetral-estacionamiento-edificio-diben;;;;;233808;"Servicio de Pintura de Paredes de Muralla Perimetral y Estacionamiento de Edificio de la DIBEN  - Ad Referendum a Reprogramacion Presupuestaria";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;50000000
233820-servicio-encuadernado;233820-servicio-encuadernado;233820-servicio-encuadernado;;;233820;"SERVICIO DE ENCUADERNADO";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 08:00:00";tradicional;17424000
233821-lpn-n-03-2012-estudios-especializados;233821-lpn-n-03-2012-estudios-especializados;233821-lpn-n-03-2012-estudios-especializados;;;233821;"LPN Nº 03/2012 ""ESTUDIOS ESPECIALIZADOS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-04-25 08:30:00";tradicional;869000000
233839-consultoria-analisis-desarrollo-migracion-sistemas-informaticos-instiucion;;;;;233839;"CONSULTORIA EN ANALISIS, DESARROLLO Y MIGRACION DE SISTEMAS INFORMATICOS INSTIUCIONALES AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA - PLURIANUAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;200000000
233843-adquisicion-productos-e-impresiones-artes-graficas;233843-adquisicion-productos-e-impresiones-artes-graficas;233843-adquisicion-productos-e-impresiones-artes-graficas;;;233843;"ADQUISICION DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 08:00:00";tradicional;12106660
233896-servicio-impresion-provision-e-instalacion-banner-institucional;;;;;233896;"Servicio de Impresion, Provision e Instalacion de Banner Institucional";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;1725000
