id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0PQbJbyXpx8%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
v9hJnXIXcNo%3D;44112002;"Calendarios de escritorio o recambios";"Calendarios de escritorio o recambios";250
hswbBRsG0fQ%3D;14111610;Cartulina;Cartulina;500
LounLlQn8Wg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1500
slJwO3Muid4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
qcgSvS5NDMw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
96pNFMVpiPY%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
wA819nASOe4%3D;14121810;"Papeles carbon";"Papeles carbon";100
uw8LC%2F1fvPA%3D;14111704;"Papel higienico";"Papel higienico";1970
vhO5qWx6wZE%3D;14111508;"Papel para fax";"Papel para fax";800
NEyELS28nMs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1700
Ocs6UsqLE80%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";200
x%2FEIRUXVJqg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2002
