id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fTePPHpUv38%3D;1;72121403-001;"Servicio de construcción de hospitales";"revision de proyecto ejecutivo";29000662;_NO_APLICA_;1;_NO_APLICA_;29000662;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F%2B3cLxT%2B1Jc%3D;2;72121403-001;"Servicio de construcción de hospitales";"aprobacion de planos municipales";7250165;_NO_APLICA_;1;_NO_APLICA_;7250165;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGXhhQrPdDs%3D;3;72121403-001;"Servicio de construcción de hospitales";"movilizacion y obrador";58001324;_NO_APLICA_;1;_NO_APLICA_;58001324;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4rHQVOj5Nk%3D;4;72121403-001;"Servicio de construcción de hospitales";"limpieza de terreno";5669500;_NO_APLICA_;1;_NO_APLICA_;5669500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2FrX3MHNRpc%3D;5;72121403-001;"Servicio de construcción de hospitales";"desmonte y destronque de arboles";11600260;_NO_APLICA_;1;_NO_APLICA_;11600260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8CzT5Ue1SI%3D;6;72121403-001;"Servicio de construcción de hospitales";"movimiento de suelo";2356315;_NO_APLICA_;1;_NO_APLICA_;2356315;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
56USJaMJuHM%3D;7;72121403-001;"Servicio de construcción de hospitales";"gestion mades";7250165;_NO_APLICA_;1;_NO_APLICA_;7250165;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mg9OwszymQ0%3D;8;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";205366990;_NO_APLICA_;1;_NO_APLICA_;205366990;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WaCeAkr%2FZMg%3D;9;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";515341960;_NO_APLICA_;1;_NO_APLICA_;515341960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XjWV81Xr3Is%3D;10;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7,5cm de espesor";415299736;_NO_APLICA_;1;_NO_APLICA_;415299736;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
