id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Z%252FKQJvdjgco%253D;el_palacio_sa_1689005298596.pdf;"2023-07-10 12:08:41";;"Acta de Apertura";adjudicacion;35;
DDVmGmUaIxg%253D;acta_de_apertura_1687789568497.pdf;"2023-06-26 10:26:30";;"Acta de Apertura";adjudicacion;35;
iJNe%252FLqSh0M%253D;acta_de_apertura_id_n__419_131_1675428707519.pdf;"2023-02-03 09:52:19";"2023-03-14 07:30:47";"Acta de Apertura";adjudicacion;35;
E84RF6MG548%253D;puntual_construcciones_1689005319652.pdf;"2023-07-10 12:08:41";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
laaa5HvCIaY%253D;cuadro_comparativo_anexo_b_02_08_1675428726063.pdf;"2023-02-03 09:52:19";"2023-03-14 07:30:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2dclhgRG0cw%253D;ld_construcciones_1689005313189.pdf;"2023-07-10 12:08:41";;"Informe de Evaluación";adjudicacion;36;
En%252BLj%252BxAR4c%253D;informe_de_reevaluacion_1687789552078.pdf;"2023-06-26 10:25:57";;"Informe de Evaluación";adjudicacion;36;
dtJZnin5yyo%253D;informe_de_evaluacion_id_n__419_131_1675428714427.pdf;"2023-02-03 09:52:19";"2023-03-14 07:30:47";"Informe de Evaluación";adjudicacion;36;
uNFEIlgW2Hw%253D;formulario_cancelacion_llamado_id_419131_1687789514418.pdf;"2023-06-26 10:28:11";;"Nota de Cancelación Adjudicación";adjudicacion;138;
6NmH1XkCdrs%253D;formulario_cancelacion_llamado_id_419131_1687789615906.pdf;"2023-06-26 10:28:11";;"Nota de Cancelación Adjudicación";adjudicacion;138;
