id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VRulds1oE9Y%253D;acta_de_apertura_lpn_sbe_n_09_2019_1570127175170.pdf;"2019-10-03 14:26:54";"2019-10-08 07:26:34";"Acta de Apertura";adjudicacion;35;
urUYlVX206U%253D;acta_de_apertura_1570118151331.pdf;"2019-10-03 11:56:31";"2019-10-08 07:26:34";"Acta de Apertura";adjudicacion;35;
6ZBapky2SQ8%253D;cuadro_comparativo_de_ofertas_1570127208706.pdf;"2019-10-03 14:26:54";"2019-10-08 07:26:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gd4fTRf6VRM%253D;cuadro_comparativo_de_ofertas_1570118179829.pdf;"2019-10-03 11:56:31";"2019-10-08 07:26:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c807YVuorIw%253D;informe_de_evaluaci_n__construccion_1570127203726.pdf;"2019-10-03 14:26:54";"2019-10-08 07:26:34";"Informe de Evaluación";adjudicacion;36;
9vFdnWajFSU%253D;informe_de_evaluaci_n_1570118163487.pdf;"2019-10-03 11:56:31";"2019-10-08 07:26:34";"Informe de Evaluación";adjudicacion;36;
JkQ8OEDQeQU%253D;notificaci_n_al_oferente_1570127211756.pdf;"2019-10-03 14:26:54";"2019-10-08 07:26:34";"Notificación al Oferente";adjudicacion;39;
l3D42gq7pVQ%253D;notificaci_n_a_los_oferentes_1570118186569.pdf;"2019-10-03 11:56:31";"2019-10-08 07:26:34";"Notificación al Oferente";adjudicacion;39;
AgrAjAkMXO0%253D;contrato_don_claudio_1571079725948.pdf;"2019-10-14 16:02:11";"2019-10-17 14:41:21";"Orden de Compra o Contrato";contrato;123;
oTQ6vqtUDa4%253D;resolucion_lpn_n__09_2019_1570127201905.pdf;"2019-10-03 14:26:54";"2019-10-08 07:26:34";"Resolución de Adjudicación";adjudicacion;37;
