id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JcFMXdWbDCM%3D;1;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Hyundai Santa Fé modelo 2011 color Plata Matricula EAG 314";28900938;_NO_APLICA_;1;_NO_APLICA_;28900938;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SrMXg51JyOs%3D;2;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Mahindra Pick Up 4x4 color Azul, Matricula BHE 116";15990002;_NO_APLICA_;1;_NO_APLICA_;15990002;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QhkD1xLDnew%3D;3;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Mahindra Pick Up 4x4 color Azul, Matricula OBK 849";15311875;_NO_APLICA_;1;_NO_APLICA_;15311875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xW1H9lbmP%2Fs%3D;4;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Mahindra Pick Up 4x4 color Azul, Matricula BNT 005";15311875;_NO_APLICA_;1;_NO_APLICA_;15311875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KQrXlELsBFk%3D;5;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Mahindra Pick Up 4x4 color Bordo, Matricula BHH 368";15311875;_NO_APLICA_;1;_NO_APLICA_;15311875;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5Wq95bhqVuE%3D;6;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Toyota Land Cruiser Pick Up 4x4 color Verde Otam, Matricula EAA 443";10782407;_NO_APLICA_;1;_NO_APLICA_;10782407;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
17jTarNN520%3D;7;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Toyota Bandeirante color Azul, Matricula EAA 453";10306251;_NO_APLICA_;1;_NO_APLICA_;10306251;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uuK1X40LErQ%3D;8;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camioneta Kia Ceres modelo 1990 color Azul Matricula EAC 430";12291876;_NO_APLICA_;1;_NO_APLICA_;12291876;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yvl4jRmkPPM%3D;9;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camion Cisterna Mercedes Benz 1317 Matricula EAA470";28108000;_NO_APLICA_;1;_NO_APLICA_;28108000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WAljPBUmCoo%3D;10;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"Reparación y mantenimiento de Camion Cisterna Ford Cargo 1722 Matricula EAE 713";28601125;_NO_APLICA_;1;_NO_APLICA_;28601125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
