slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
226499-maria-cristina-molinas-ortega-5;CD-13003-12-46798;"2012-02-24 10:17:34.285222";226499;"ADQUISICION DE UTILES ESCOLARES PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1016370;PYG;Guaraníes;;"2012-02-24 10:17:34"
234231-maria-cristina-molinas-ortega-8;CD-23009-12-49971;"2012-05-02 14:24:16.774649";234231;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12850;PYG;Guaraníes;;"2012-04-26 11:17:18"
229513-maria-cristina-molinas-ortega-10;"Pendiente de Emisión";"Pendiente de Emisión";229513;"ADQUISICION DE UTILES DE OFICINA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";901300;PYG;Guaraníes;;"2012-04-26 17:46:10"
239105-maria-cristina-molinas-ortega-7;CD-12008-12-50253;"2012-05-09 08:31:21.871511";239105;"ADQUISICIÓN DE ÚTILES DE OFICINA , ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298000;PYG;Guaraníes;;"2012-05-07 10:05:15"
231275-maria-cristina-molinas-ortega-4;"Pendiente de Emisión";"Pendiente de Emisión";231275;"ADQUSICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470880;PYG;Guaraníes;;"2012-05-17 11:33:53"
230297-maria-cristina-molinas-ortega-1;CD-12006-12-51262;"2012-05-25 15:21:36.225004";230297;"Adquisicion de Utiles e Insumos de Oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1373650;PYG;Guaraníes;;"2012-05-21 14:14:17"
237543-maria-cristina-molinas-ortega-8;CD-12008-12-50937;"2012-05-22 14:15:46.515913";237543;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2065008;PYG;Guaraníes;;"2012-05-21 16:35:03"
239516-maria-cristina-molinas-ortega-5;CD-12008-12-52409;"2012-06-14 09:37:29.638328";239516;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000;PYG;Guaraníes;;"2012-05-31 16:20:59"
239270-maria-cristina-molinas-ortega-3;CD-12008-12-52525;"2012-06-15 11:05:51.775664";239270;"Adquisicion de utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1492500;PYG;Guaraníes;;"2012-06-13 10:30:27"
239546-maria-cristina-molinas-ortega-3;CD-12008-12-52970;"2012-06-21 14:07:46.199574";239546;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, PLOMERIA Y HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";826500;PYG;Guaraníes;;"2012-06-14 10:10:29"
230272-maria-cristina-molinas-ortega-5;CD-23001-12-53258;"2012-06-26 14:46:35.68774";230272;"Adquisicion de Utiles y Oficina ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648900;PYG;Guaraníes;;"2012-06-21 08:07:54"
