id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T4hb4oSPid8%3D;12181602;"Aceites naturales";"Aceites naturales";1
iYMftBJA%2BPs%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
4JKW2Uy3Yyw%3D;50201706;Cafe;Cafe;1
rx86%2BZLjapQ%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
%2B4fgMIQjU%2FY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
KcfzX%2BJ5cOY%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
U1zIGP%2FAJNM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
%2F7grJjHkRPQ%3D;50171550;"Especias o extractos";"Especias o extractos";1
5z489LDnAGM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
c0%2FY3bzGksk%3D;50181903;"Galletas simples";"Galletas simples";1
ofM49q3tTiY%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
AECigZ18RVQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
QnAjVfghFl4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
Q9Mofo48uuc%3D;50101542;"Harina vegetal";"Harina vegetal";1
VdGN%2FmoDF5c%3D;50171549;"Hierbas secas";"Hierbas secas";1
NU9GOg2ZKXo%3D;50131606;"Huevos frescos";"Huevos frescos";1
6akPvILak7U%3D;50404102;Laurel;Laurel;1
ow0h2K6TKrA%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";1
wXMik%2BajrSo%3D;50181901;Panificados;Panificados;1
%2FMRsYAMA2%2BU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
TOK%2BsjFdRXY%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
m8f5zXHoRzc%3D;50121538;"Pescado procesado";"Pescado procesado";1
jhY1BBMwm0o%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
FfyD0%2BLIZis%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
q98BLmbusgA%3D;50131801;"Queso natural";"Queso natural";1
DaY15684xLs%3D;50131802;"Queso procesado";"Queso procesado";1
pcxYNzX%2BELc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
9bd7wBRxHUc%3D;50101538;"Verduras frescas";"Verduras frescas";1
