id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UkfKKv2X9tI%253D;acta_de_apetura_de_ofertas_1595338419556.pdf;"2020-07-21 09:34:30";"2020-07-24 11:05:07";"Acta de Apertura";adjudicacion;35;
bSfRdZOSXQY%253D;cuadro_comparativo_de_ofertas_1595338451887.pdf;"2020-07-21 09:34:30";"2020-07-24 11:05:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ngn4Nqp9q28%253D;dictamen_de_adjudicacion_1595338431091.pdf;"2020-07-21 09:34:30";"2020-07-24 11:05:07";"Informe de Evaluación";adjudicacion;36;
YwxJQf7hf%252Fg%253D;cdp_y_nota_1597420869697.zip;"2020-08-14 12:01:17";"2020-08-18 12:29:50";"Nota de Aclaración";contrato;220;
cOpYW90P7wY%253D;379760_reiteracion_4_1598974247995.pdf;"2020-09-01 11:30:51";;"Nota de Observacion";adjudicacion;366;
42zGCD1PnuE%253D;379760_reiteracion_1598204307117.pdf;"2020-08-23 13:38:31";;"Nota de Observacion";adjudicacion;366;
TigqW2FvpBg%253D;379760_1595603104425.pdf;"2020-07-24 11:05:08";;"Nota de Observacion";adjudicacion;366;
78FYEpj9x7A%253D;notificacion_de_adj_a_oferentes_y_comprobante_1595338462114.pdf;"2020-07-21 09:34:30";"2020-07-24 11:05:07";"Notificación al Oferente";adjudicacion;39;
%252Bo1rVvfi48o%253D;contrato_n_02_2020_hz_1597420638279.pdf;"2020-08-14 11:57:21";"2020-08-18 12:29:50";"Orden de Compra o Contrato";contrato;123;
6SE5aMi4iCE%253D;resolucion_de_adjudicacion_1595338446326.pdf;"2020-07-21 09:34:30";"2020-07-24 11:05:07";"Resolución de Adjudicación";adjudicacion;37;
