id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6LnvtvwJUbEEFYMwqcMQ8xE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0095230;11488646;22582800;21475832;PYG;Guaraníes;2017-04-28;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6LyC%2FIi9rPmM7s09JIStc1D;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0088575;11488646;16159611;15367496;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6Kc6Y4Agh7bCDiY2UBRiaaz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0089940;11488646;1764191;1677714;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JD18ENujR508cQN6LSQP7%2B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0091773;11488646;16540030;15729267;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JYYKja35BvIz%2Bd%2Fid2RyQT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0083907;11233938;16523130;15713196;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JDtMgV%2BYMCp6jStXPavMl7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0083974;11233938;16158428;15366371;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDjf95kId1%2F0pw4lqpYF1O7RqLZee1zXjG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-83908;11233938;2369380;2253237;PYG;Guaraníes;2016-03-31;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JVj7Kbgf2p9BcZ1F0j0qNO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0070355;;114390000;108782811;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6KTiFDt2H1%2BazegmT2QxbqM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0070380;;10478000;9964388;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6KgUw9hqjLEAlWx2G1mtqdx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0070391;;73800;70184;PYG;Guaraníes;2015-10-21;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JnMLvld78%2FZpWGOghbvICj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0061076;;59407155;56495125;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6LhWsxHRXYgs26tARLTJwhU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0061077;;2584845;2458141;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6Ih3ei39%2BJCMAvSZQoFIDxL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0061098;;5441631;5174893;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JV5aQo0034xDnelB4ip8JD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0061099;;236769;225164;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JshZsAuXRaWWy1A14qOC0a;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0059142;;271479600;258172164;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6KmLsIQ4ZADD7dkwdNXAJ5j;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0059143;;271479600;258172164;PYG;Guaraníes;2015-09-25;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6IpJAEAtLn7HLnXDVVY5aKJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0058002;;165365505;157259590;PYG;Guaraníes;2015-09-08;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JO%2BvwVBnKebX0N0BeeUHX3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0055365;;553628460;526490599;PYG;Guaraníes;2015-08-19;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6JSDnl0Nyllu2BgS7%2BgwqYP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0053027;;276507000;262953130;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6Jwme8EGQ7YgeSCfrdzaJZ6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0053033;;180612585;171759284;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6LvD5qLKYyfxgJXeiGcvUI3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0048837;;175016700;166437699;PYG;Guaraníes;2015-06-19;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6LYWeNmS%2F9wWZfX44hvVVio;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0048837;10719357;37212255;28633315;PYG;Guaraníes;2015-06-19;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6L%2FHu9GmMxx4WZuUQEZmAJZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0047736;;279020700;265343613;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6IVIFx8f7giBEY0qZA1jDlT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0046092;;180555390;169735965;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uDYy3eBEAFL6Ji%2FkZayBLGOf4bc52FoP7I;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0047737;;735463800;699412703;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatQpJiYF96Vwy7QAG3jJUbMK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0016539;;1317330;1252758;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatSBB2FotupuwSMPXgtsXYsK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0016518;;166730805;158557964;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatSwscUcYMukFXu4LxZE%2BO%2BH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0016503;;178116300;169385363;PYG;Guaraníes;2015-04-08;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatQUOJjgcVzpk5mPWdMTBqwe;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0011953;;130498695;124101886;PYG;Guaraníes;2015-03-19;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatR0FyELId%2Fj%2F4H387mlY4N4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0011952;;147600000;140364916;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatR9nMu%2FzwCnW1DuAw7bdpoi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0011954;;865305;822890;PYG;Guaraníes;2015-03-16;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatQKWIO3QYOYCpsS7rBUIfDO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0011989;;176677200;168016805;PYG;Guaraníes;2015-03-10;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatQ17SsuZ1DIHejn5OpQfbdA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0011702;;245784000;233736115;PYG;Guaraníes;2014-10-13;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatTjARffbocNik5tbMprrLG2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0011703;;297175200;282608213;PYG;Guaraníes;2014-10-13;
U2w%2BIClW%2FXzcSkOHUPv9PQ20gydc%2F7uD60jc9ltWatQZuJTOXslHj4gcz8QuekUq;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-002-0011725;;437383800;415944041;PYG;Guaraníes;2014-10-13;
