n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
14000000;14110000;14111600;14111610;14111610-001;"Cartulina lisa";I
14000000;14110000;14111600;14111610;14111610-002;"Cartulina opalina ";A
14000000;14110000;14111600;14111610;14111610-003;"Cartulina de hilo ";A
14000000;14110000;14111600;14111610;14111610-004;"Cartulina duplex";A
14000000;14110000;14111600;14111610;14111610-005;"Cartulina marmolada";A
14000000;14110000;14111600;14111610;14111610-006;"Cartulina triplex";A
14000000;14110000;14111600;14111610;14111610-9992;"Cartulina de hilo  de colores - tamaño oficio";A
14000000;14110000;14111600;14111610;14111610-9993;"Cartulina de hilo de colores - tamaño A4";A
14000000;14110000;14111600;14111610;14111610-9994;"Cartulina de hilo  de colores - tamaño carta";A
14000000;14110000;14111600;14111610;14111610-9995;"Cartulina de hilo color blanco - tamaño oficio";A
14000000;14110000;14111600;14111610;14111610-9996;"Cartulina de hilo color blanco - tamaño A4";A
14000000;14110000;14111600;14111610;14111610-9997;"Cartulina de hilo color blanco - tamaño carta";A
14000000;14110000;14111600;14111610;14111610-9998;"Cartulina ecologica";A
14000000;14110000;14111600;14111610;14111610-9999;"Cartulina Bristol";A
