id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JLAUIDfHRB9g3mM07iELNw%3D%3D;1;82121507-012;"Impresion de talonarios varios";"Talonarios para ordenes de compra, duplicado , químico (tesoreria, accion social y obras) talonarios de 50 hojas";11500;_NO_APLICA_;20.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d5QCkeaYS1Zg3mM07iELNw%3D%3D;2;82121507-012;"Impresion de talonarios varios";"Talonarios de Orden de Compra y Bienes y/o Servicios (UOC) TRIPLICADO PAPEL QUÍMICO 50 HOJAS";11500;_NO_APLICA_;5.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyzfajRBHmdg3mM07iELNw%3D%3D;3;82121507-012;"Impresion de talonarios varios";"Talonario NOTA DE PEDIDO duplicado en papel químico 50 hojas";11500;_NO_APLICA_;20.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5B%2Br4nDHwthg3mM07iELNw%3D%3D;4;82121507-012;"Impresion de talonarios varios";"Talonarios TASAS: Vendedores Ambulantes, Casillas ? Taxi duplicado papel químicio 50 hojas";11500;_NO_APLICA_;25.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;TAL;TALONARIO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9DGiFAqoJIJg3mM07iELNw%3D%3D;5;82121507-002;"Impresion de formularios varios";"Formulario de comprobante de pago, duplicado y continuo";200;_NO_APLICA_;20000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bMqOBahgAWNg3mM07iELNw%3D%3D;6;82121507-011;"Impresion de sobres";"Sobres Ingles color Blanco con logo de la Municipalidad de Obligado";250;_NO_APLICA_;250.000000000000;_NO_APLICA_;62500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wKD5hF6e7Dtg3mM07iELNw%3D%3D;7;82121507-002;"Impresion de formularios varios";"Formulario de comprobantes para RECOLECCIÓN DE BASURA duplicado y continuo";200;_NO_APLICA_;25000.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9vwuJ5ZNjoJg3mM07iELNw%3D%3D;8;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"PATENTE COMERCIAL en cartulina con logo institucional";500;_NO_APLICA_;400.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NRc1V1a7qK9g3mM07iELNw%3D%3D;9;82121507-011;"Impresion de sobres";"Sobres tipo manila con logo de la Municipalidad de Obligado";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vn49iuzncU9g3mM07iELNw%3D%3D;10;82121507-017;"Impresion de calcomania";"Calcomanía para Inspección Técnica Vehicular ";2000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
