id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
m7vPbVyV0wU%253D;acta_de_apertura_maquinarias_1688502030100.pdf;"2023-07-04 16:20:46";"2023-07-06 15:33:26";"Acta de Apertura";adjudicacion;35;
%252BWBjqTVQKzI%253D;acta_de_apertura_maquinarias_1687988431931.pdf;"2023-06-28 17:40:58";"2023-07-06 15:33:26";"Acta de Apertura";adjudicacion;35;
3gRj6rfybWA%253D;cuadro_comparativo_222_1688503146459.pdf;"2023-07-04 16:39:09";"2023-07-06 15:33:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hFgtnr3nNKI%253D;cuadro_comparativo_1687988453075.zip;"2023-06-28 17:40:58";"2023-07-06 15:33:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4CMogndGWUE%253D;informe_evaluacion_maquinarias_222_1688506203792.pdf;"2023-07-04 17:30:06";"2023-07-06 15:33:26";"Informe de Evaluación";adjudicacion;36;
bFoptV9ndaw%253D;informe_evaluacion_maquinarias_1687988440933.pdf;"2023-06-28 17:40:58";"2023-07-06 15:33:26";"Informe de Evaluación";adjudicacion;36;
%252FDXn2lPyB9g%253D;notif__a_oferente_maquinas_lebron222_1688504838844.pdf;"2023-07-04 17:07:23";"2023-07-06 15:33:26";"Notificación al Oferente";adjudicacion;39;
vMW5WcgJU1E%253D;notificacion_de_lebron_con_acuse_1687988456658.pdf;"2023-06-28 17:40:58";"2023-07-06 15:33:26";"Notificación al Oferente";adjudicacion;39;
VaWvCHjJkU8%253D;contrato_lebron555_1689627286776.pdf;"2023-07-17 16:55:10";"2023-07-19 14:14:18";"Orden de Compra o Contrato";contrato;123;
snAWfqherHM%253D;resolucion_adjudicacion_maquinarias_222_1688504702839.pdf;"2023-07-04 17:05:05";"2023-07-06 15:33:26";"Resolución de Adjudicación";adjudicacion;37;
