slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185164-transformadores-paraguayos-s-a-21;CE-25002-10-0546;"2010-04-19 16:10:45.903986";185164;"Trabajos de Reparación del Sistema de Distribución de Energía Eléctrica en las Zonas de influencia de Asunción y Alrededores Departamento Regional Zona Metropolitana y Chaco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640700000;PYG;Guaraníes;;"2010-04-19 15:36:02"
139482-transformadores-paraguayos-s-a-3;LP-26002-10-54125;;139482;"LPN Nº 28/09 ""ADQUISICION DE TRANSFORMADORES""";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383386000;PYG;Guaraníes;;"2010-05-11 00:00:00"
188427-transformadores-paraguayos-s-a-1;CD-23002-10-2085;"2010-05-20 14:51:04.167895";188427;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3910000;PYG;Guaraníes;;"2010-05-20 14:51:04"
199988-transformadores-paraguayos-s-a-1;CE-28001-10-2498;"2010-05-27 08:44:32.293306";199988;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3520000;PYG;Guaraníes;;"2010-05-27 08:44:32"
186354-transformadores-paraguayos-s-a-15;CE-25002-10-17871;"2010-12-06 14:14:26.044173";186354;"Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1628084348;PYG;Guaraníes;;"2010-05-31 10:06:26"
186354-transformadores-paraguayos-s-a-11;CE-25002-10-2797;"2010-05-31 10:06:26.138315";186354;"Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1407394344;PYG;Guaraníes;;"2010-05-31 10:06:26"
186354-transformadores-paraguayos-s-a-8;CE-25002-10-3423;"2010-06-09 16:24:50.349734";186354;"Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9723817210;PYG;Guaraníes;;"2010-05-31 10:06:26"
189235-transformadores-paraguayos-s-a-5;CD-12011-10-5698;"2010-07-08 10:48:26.305202";189235;"Mantenimiento y reparacion de motobombas y transformadores";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7679100;PYG;Guaraníes;;"2010-06-30 11:04:31"
193323-transformadores-paraguayos-s-a-1;CD-23018-10-9557;"2010-09-02 08:49:15.33571";193323;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7182450;PYG;Guaraníes;;"2010-09-02 08:49:15"
189080-transformadores-paraguayos-s-a-3;CE-28001-10-10678;"2010-09-22 08:49:42.652295";189080;"MANTENIMIENTO Y REPARACION DE GENERADOR Y TRANSFORMADORES";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4097000;PYG;Guaraníes;;"2010-09-10 11:42:52"
