id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkOpqMFmm7re%2F74IsMo76ErT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001203;;4010000;3773592;PYG;Guaraníes;2023-10-24;155410
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkMpxB473EfoR1AmWD6b2UyW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001334;;23095877;21734270;PYG;Guaraníes;2023-09-05;127647
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkNfJO6cK4U0ZVb6OqqTYxRQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001326;;8543000;8039351;PYG;Guaraníes;2023-08-01;109114
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkMoCYNrhLvDTixe%2FW7lZZsV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001269;;13480877;12686118;PYG;Guaraníes;2023-07-04;91995
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkOSdQBSaan68NUt9fgobqZ0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001308;;6695000;6300299;PYG;Guaraníes;2023-06-01;75020
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkPWoqgCHZpUd4JzuY621FUu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001188;;6269508;5899892;PYG;Guaraníes;2023-04-27;49050
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkPBVs0ygh%2Bc8oJzuY621FUu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001302;;23453877;22071165;PYG;Guaraníes;2023-04-27;49050
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkMx6tZRVAhbmIJzuY621FUu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001307;;13510877;12714350;PYG;Guaraníes;2023-04-27;49050
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkOCqm%2BQSNfXTAmlaUnO5ivt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001170;;4515000;4248820;PYG;Guaraníes;2022-12-27;206255
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkPn%2FtzIJXB4awmlaUnO5ivt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001171;;3515492;3308238;PYG;Guaraníes;2022-12-27;206255
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkMnrSdedolxwHZKfnDWo6Bg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001165;;4360000;4102959;PYG;Guaraníes;2022-12-20;201655
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkPap7C2IDawx3ZKfnDWo6Bg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001168;;13480877;12686118;PYG;Guaraníes;2022-12-20;201655
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkM1leJ%2B%2BoRTRdOlC7ijROGg;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001151;;13480877;12686118;PYG;Guaraníes;2022-11-29;179254
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkOE7lMcHEVBgojENizSmJMy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001091;;10345000;9735116;PYG;Guaraníes;2022-10-27;159301
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkN6gGxjD3hGFojENizSmJMy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001147;;6271000;5901296;PYG;Guaraníes;2022-10-27;159301
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkM8H6e6fd9dpojENizSmJMy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001150;;13480877;12686118;PYG;Guaraníes;2022-10-27;159301
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkMVWcg0Hep6mpAb78qzik%2F5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001074;;17070000;16063647;PYG;Guaraníes;2022-09-22;134228
idbptbVRhFqFGzWwym%2FVCq3cuO%2BQDKou8xEMKcDB%2BkMNBibeGEaM3pAb78qzik%2F5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404073;"MANTENIMIENTO DE CCTV PARA EL MRE - PLURIANUAL";001-001-0001083;;13480877;12686118;PYG;Guaraníes;2022-09-22;134228
