id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zuYhIwJnY7o%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";12
W6mYq6ABqNU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";3
LUyhOiui1vQ%3D;26121636;"Cables para impresoras";"Cables para impresoras";15
QJ0iEnxB5Io%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";4
DxLK1Rqc%2B10%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";17
czvI2VyhfGc%3D;25175001;"Cargador portátil para vehículo eléctrico";"Cargador portátil para vehículo eléctrico";4
4Ow9hHyNgmg%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
3UZu7tDSfXI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
Xo00cPJf5yQ%3D;45121628;"Filtro de lente de cámara";"Filtro de lente de cámara";1
gSOMjyb6IHk%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
fGn2%2BPqNBQ4%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";22
MuVfIacqT%2Bw%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";19
pMiZxoqSFwQ%3D;43201513;"Placas base";"Placas base";10
SL%2FCsJpmbwg%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";8
kNxw3fEpaSM%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";1
RZUcqNAg8Tc%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";5
Nm7pN7l9E74%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
