slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195898-guillermo-enrique-benitez-villalobos-3;CD-28007-10-7801;"2010-08-06 11:47:52.19194";195898;"Papeleria en General, para uso Administrativo y Academico.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2010-08-06 11:47:52"
195898-guillermo-enrique-benitez-villalobos-2;CD-28007-10-7802;"2010-08-06 11:47:52.19194";195898;"Papeleria en General, para uso Administrativo y Academico.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8030000;PYG;Guaraníes;;"2010-08-06 11:47:52"
202628-guillermo-enrique-benitez-villalobos-1;CD-28007-10-9835;"2010-09-08 15:16:16.403014";202628;"Adquisición de Hojas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1018000;PYG;Guaraníes;;"2010-09-08 15:16:16"
195905-guillermo-enrique-benitez-villalobos-6;CD-28007-10-11604;"2010-10-06 15:45:47.563739";195905;"INSUMOS DE OFICINA. EN GENERAL";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1210000;PYG;Guaraníes;;"2010-10-06 15:45:48"
195905-guillermo-enrique-benitez-villalobos-5;CD-28007-10-11605;"2010-10-06 15:45:47.563739";195905;"INSUMOS DE OFICINA. EN GENERAL";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785500;PYG;Guaraníes;;"2010-10-06 15:45:48"
216129-guillermo-enrique-benitez-villalobos-2;CD-28007-11-23508;"2011-04-28 12:23:54.038493";216129;"Utiles de oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5324000;PYG;Guaraníes;;"2011-04-28 12:23:54"
218755-guillermo-enrique-benitez-villalobos-2;CD-12008-11-25026;"2011-05-19 10:47:07.842984";218755;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16059500;PYG;Guaraníes;;"2011-05-19 10:47:08"
210300-guillermo-enrique-benitez-villalobos-3;CD-28007-11-25408;"2011-05-24 09:41:41.325127";210300;"Adqiisición de utiles de oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7018000;PYG;Guaraníes;;"2011-05-24 09:41:41"
214664-guillermo-enrique-benitez-villalobos-6;CD-28007-11-25444;"2011-05-24 12:07:34.521364";214664;"Bienes de Consumo para Uso de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1360000;PYG;Guaraníes;;"2011-05-24 12:07:35"
214664-guillermo-enrique-benitez-villalobos-7;CD-28007-11-25445;"2011-05-24 12:07:34.521364";214664;"Bienes de Consumo para Uso de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3684750;PYG;Guaraníes;;"2011-05-24 12:07:35"
214664-guillermo-enrique-benitez-villalobos-5;CD-28007-11-25443;"2011-05-24 12:07:34.521364";214664;"Bienes de Consumo para Uso de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-05-24 12:07:35"
216155-guillermo-enrique-benitez-villalobos-1;CD-28007-11-27241;"2011-06-14 15:21:52.232733";216155;"Utiles de Oficina";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8393250;PYG;Guaraníes;;"2011-06-14 15:21:52"
215812-guillermo-enrique-benitez-villalobos-3;CD-28007-11-31147;"2011-08-02 16:27:14.641532";215812;"Adquisición de Utiles de oficina";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3267250;PYG;Guaraníes;;"2011-08-02 16:27:15"
215579-guillermo-enrique-benitez-villalobos-3;CD-28007-11-33182;"2011-08-31 10:26:44.639739";215579;"Papeles en General para Uso de Oficina, Libros Educativos";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199500;PYG;Guaraníes;;"2011-08-31 10:26:45"
215573-guillermo-enrique-benitez-villalobos-3;CD-28007-11-33517;"2011-09-05 15:11:59.113395";215573;"Adquisición de Papeles";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1427885;PYG;Guaraníes;;"2011-09-05 15:11:59"
218534-guillermo-enrique-benitez-villalobos-2;CD-12008-11-34610;"2011-09-20 10:44:50.045789";218534;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18126450;PYG;Guaraníes;;"2011-09-20 10:44:50"
224372-guillermo-enrique-benitez-villalobos-4;CD-28007-11-38116;"2011-11-04 09:10:23.296248";224372;"Papeles e Impresiones de Recibos para la Facultad de Ciencias de la Salud";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1930000;PYG;Guaraníes;;"2011-11-04 09:10:23"
215998-guillermo-enrique-benitez-villalobos-2;CD-28007-11-40497;"2011-11-29 09:38:00.747163";215998;"Utiles de Oficina";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1060000;PYG;Guaraníes;;"2011-11-29 09:38:01"
236392-guillermo-enrique-benitez-villalobos-1;CD-28007-12-49583;"2012-04-25 12:21:05.559463";236392;"Adquisición de Hojas";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2917500;PYG;Guaraníes;;"2012-04-23 08:32:19"
233786-guillermo-enrique-benitez-villalobos-1;CD-28007-12-49733;"2012-04-27 09:31:05.521958";233786;"ELEMENTOS Y UTILES DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11038000;PYG;Guaraníes;;"2012-04-25 16:03:14"
236514-guillermo-enrique-benitez-villalobos-1;CD-28007-12-50834;"2012-05-21 15:43:59.736319";236514;"Adquisicion Uitles de Oficina";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9035100;PYG;Guaraníes;;"2012-05-17 11:06:40"
