id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AKhT3gNeAzc%253D;adenda_1_al_contrato_25_2020_1630521516943.pdf;"2021-09-01 14:39:10";"Adenda de Ampliación";ampliacion;166;
PcnzSPOE9sE%253D;adenda_1_al_contrato_25_2020_1625066297580.pdf;"2021-06-30 11:18:40";"Adenda de Ampliación";ampliacion;166;
84CufKBs84M%253D;adenda_1_al_contrato_25_2020_1624396368116.pdf;"2021-06-22 17:12:58";"Adenda de Ampliación";ampliacion;166;
7kmpJsmRePM%253D;dictamen_complementario_140_1630521542905.pdf;"2021-09-01 14:39:12";"Dictamen de Ampliación";ampliacion;170;
9R9L6zZh%252FyY%253D;nota_publicacion_adenda_1625066365807.pdf;"2021-06-30 11:19:38";"Dictamen de Ampliación";ampliacion;170;
f9NhEozti7Q%253D;disctamen_juridico_376140_1625066272948.PDF;"2021-06-30 11:18:39";"Dictamen de Ampliación";ampliacion;170;
G5MlB9WEmDg%253D;nota_aclaracion_retencion_1630521535085.pdf;"2021-09-01 14:39:11";"Nota de Comunicación de Ampliación";ampliacion;168;
%252BJPhAvkgH6Q%253D;nota_uoc_201___contestacion_nota_dncp_n__12644_1625066289726.PDF;"2021-06-30 11:18:40";"Nota de Comunicación de Ampliación";ampliacion;168;
xtYgi2aB1rU%253D;16707_nota_de_responsabilidad_1632430568691.pdf;"2021-09-23 16:56:11";"Nota de Observacion";ampliacion;366;
Zvy8mYDCg%252F0%253D;16035_376140_1631211309634.pdf;"2021-09-09 14:15:13";"Nota de Observacion";ampliacion;366;
