id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NI6RJc08UCZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";5000;_NO_APLICA_;61.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QwxoQYGat75g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;5000;_NO_APLICA_;61.000000000000;_NO_APLICA_;305000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1NgLLlmYSRJg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC";70000;_NO_APLICA_;10.800000000000;_NO_APLICA_;756000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCQ4F8bzBitg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estrcutura de HºAº DADO ";1800000;_NO_APLICA_;0.720000000000;_NO_APLICA_;1296000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QOhdRDrQfnhg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado y viga superior sobre paredes de HºAº";2000000;_NO_APLICA_;1.760000000000;_NO_APLICA_;3520000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlJxA99a31Fg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Muros de nivelación de 0,45 cm";200000;_NO_APLICA_;2.600000000000;_NO_APLICA_;520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4Tn04EjnWBg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de nivelacion de 0,30 cm";140000;_NO_APLICA_;7.500000000000;_NO_APLICA_;1050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fq0qXlHnt1tg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"de 0,60 cm";260000;_NO_APLICA_;0.380000000000;_NO_APLICA_;98800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwLJ2g4xxVhg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"Relleno y apisonado de interiores";70000;_NO_APLICA_;17.050000000000;_NO_APLICA_;1193500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TnR%2FAqgcLNxg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion asfaltica de paredes";30000;_NO_APLICA_;12.500000000000;_NO_APLICA_;375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ExgJWmqNYdg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Muros de elevación de 0,15 para revocar";75000;_NO_APLICA_;5.400000000000;_NO_APLICA_;405000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8k78IZlMhy5g3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"de 0,30 visto ambas caras de ladrillos comunes";160000;_NO_APLICA_;36.600000000000;_NO_APLICA_;5856000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hU2EH%2FiU455g3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"de 0,30 revocado ambas caras de ladrillos comunes";155000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1085000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzERNgchqPRg3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"de 0,15 visto a una cara de ladrillos comunes";80000;_NO_APLICA_;36.550000000000;_NO_APLICA_;2924000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHQbdXrFL%2Fpg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"Envarillado bajo aberturas 2 o 8 por hilada (2 hiladas)";30000;_NO_APLICA_;12.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XIU9yRW%2F915g3mM07iELNw%3D%3D;16;72131601-015;Pilar;"Pilares de 0,45 x 0,45 visto para corredor";260000;_NO_APLICA_;7.200000000000;_NO_APLICA_;1872000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QojfdQSjwGdg3mM07iELNw%3D%3D;17;72131601-001;"Construccion e instalaciones electricas";"Techo de tejas tipo española sobre tiranterias de HºAº Y tejuelones , incluye vigas principales HºAº";270000;_NO_APLICA_;85.000000000000;_NO_APLICA_;22950000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
