id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y0XD9ISFNj9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";5000;_NO_APLICA_;21.500000000000;_NO_APLICA_;107500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HENTCpxGUahg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;5000;_NO_APLICA_;21.500000000000;_NO_APLICA_;107500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YdXDpgf0HNVg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC";250000;_NO_APLICA_;9.600000000000;_NO_APLICA_;2400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JDnG8gZs0elg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenados de HºAº(iNFERIOR)";1650000;_NO_APLICA_;1.100000000000;_NO_APLICA_;1815000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z8UuXFw5GrJg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Muros de nivelacion de 0,30 cm";120000;_NO_APLICA_;7.500000000000;_NO_APLICA_;900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iPNYeVqDRDlg3mM07iELNw%3D%3D;6;72131601-001;"Construccion e instalaciones electricas";"Relleno y apisonado de interiores";60000;_NO_APLICA_;5.400000000000;_NO_APLICA_;324000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rgT6r5O1%2Fz5g3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislacion asfaltica de paredes";20000;_NO_APLICA_;4.800000000000;_NO_APLICA_;96000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orYKlE9iH21g3mM07iELNw%3D%3D;8;72131601-001;"Construccion e instalaciones electricas";"MUROS DE ELEVACION DE 0,15 para revocar";170000;_NO_APLICA_;38.000000000000;_NO_APLICA_;6460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B7eSEiCp39Jg3mM07iELNw%3D%3D;9;72131601-001;"Construccion e instalaciones electricas";"de 0,15 visto a una cara de ladrillos comunes";120000;_NO_APLICA_;37.500000000000;_NO_APLICA_;4500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VlGpHQVTWpZg3mM07iELNw%3D%3D;10;72131601-001;"Construccion e instalaciones electricas";"Envarillado perimetral 2 o 8 por hilada(2 hiladas)";30000;_NO_APLICA_;19.300000000000;_NO_APLICA_;579000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
udENK013bOlg3mM07iELNw%3D%3D;11;72131601-001;"Construccion e instalaciones electricas";"techo de tejas tipo española con tiranteria de HºAº y tejuelones";300000;_NO_APLICA_;32.800000000000;_NO_APLICA_;9840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
