id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6dRaFYjh%252BJ0%253D;acta_de_apertura_1526680257154.pdf;"2018-05-18 17:51:51";"2018-05-25 12:48:31";"Acta de Apertura";adjudicacion;35;
OZ722swzrNY%253D;acta_de_apertura_1525877804785.pdf;"2018-05-09 10:58:41";"2018-05-25 12:48:31";"Acta de Apertura";adjudicacion;35;
69fZyddtOhI%253D;cuadro_comparativo_1526680213585.pdf;"2018-05-18 17:51:51";"2018-05-25 12:48:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HiElz%252FNoSBQ%253D;cuadro_comparativo_1525877795575.pdf;"2018-05-09 10:58:41";"2018-05-25 12:48:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
85rB6O%252BvmLk%253D;informe_comite_1527262149032.pdf;"2018-05-25 11:29:40";"2018-05-25 12:48:31";"Informe de Evaluación";adjudicacion;36;
e63Fa16F9PA%253D;informe_complementario_1526680186533.pdf;"2018-05-18 17:51:51";"2018-05-25 12:48:31";"Informe de Evaluación";adjudicacion;36;
aBb2KYK%252FSLI%253D;informe_comit__1525877806092.pdf;"2018-05-09 10:58:41";"2018-05-25 12:48:31";"Informe de Evaluación";adjudicacion;36;
JvnpQXZiulo%253D;notificacion_adjudicacion_1527266041578.pdf;"2018-05-25 12:34:04";"2018-05-25 12:48:31";"Notificación al Oferente";adjudicacion;39;
f0q1XQM26fc%253D;notificaci_n_prodiser_1527262172998.pdf;"2018-05-25 11:29:40";"2018-05-25 12:48:31";"Notificación al Oferente";adjudicacion;39;
P7lb%252Bkd1KaY%253D;notificaci_n_oferentes_complementario_1526680304311.pdf;"2018-05-18 17:51:51";"2018-05-25 12:48:31";"Notificación al Oferente";adjudicacion;39;
