id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkMXgIo956MZ0zoTMWHIk437;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009558;;157704000;148545699;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkM73XhySt7U%2F5WKoSQ%2FuC6q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009559;;43392000;40872109;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNCdYyrtSlil9vCk1E5uzZ2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009560;;62472000;58844080;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkOcfaDBLLGHci7xgnYe%2FHOa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009561;;45792000;43132733;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkMvPNVIYeEVrBT20NnibiMD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009562;;66072000;62235018;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkOuwrAZUCNf1ARIlrME8KQy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009563;;5280000;4973376;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkPtN5gcUSaCv%2Fza20yAkomc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009564;;2400000;2260625;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkOb9qMgMKZ2R2sCvfAa6zih;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009565;;2400000;2260625;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkNSajRnHFqqV1VugoZ3EZT6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009566;;18600000;17519847;PYG;Guaraníes;2022-10-07;
U2w%2BIClW%2FXwoQDEg8ntdg13KgP89U8Hw8xEMKcDB%2BkOr2RCQHLO7CPguH8w3JFCP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";363893;"LPN SBE 43-19 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD Y ADQUISICIÓN DE ACCESORIOS PARA EQUIPOS BIOMÉDICOS DE LA MARCA OLYMPUS PERTENECIENTES AL IPS - SEGUNDO LLAMADO";001-001-0009567;;23400000;22041098;PYG;Guaraníes;2022-10-07;
