id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkMQVYka3h1gH%2BgLxv9fd8hh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000061;;14000000;13481066;PYG;Guaraníes;2018-02-01;187437
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkPOMQ%2FZmoN64py4hLoZDhAY;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000060;;14000000;13481066;PYG;Guaraníes;2018-01-26;166807
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkM5ikixsCcnyqMZVKnibCOh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000059;;14000000;13481066;PYG;Guaraníes;2018-01-24;160430
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkM6XYgDY%2FFtqT1mAXLQ2bRP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000058;;14000000;13481066;PYG;Guaraníes;2017-11-20;140546
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkPBTom0ACzS0pzRehwxt98f;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000057;;14000000;13481066;PYG;Guaraníes;2017-10-12;129267
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkMTtRVVUVRuzk7v0tQnQj6N;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000056;;14000000;13481066;PYG;Guaraníes;2017-09-14;115820
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkNjp3DQf4frFwoXsXzuOds0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000054;;14000000;13481066;PYG;Guaraníes;2017-08-16;99116
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkMXtEd2l4je8rYaBGNAeSNr;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000053;;12026920;12026920;PYG;Guaraníes;2017-07-10;81299
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkMXtEd2l4je8jvbzNXWPsuq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000053;;1973080;1454146;PYG;Guaraníes;2017-07-10;81304
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkNTDsWWgFvLHx4Z%2FhiZKYVc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000052;;14000000;13481066;PYG;Guaraníes;2017-06-14;60623
w91ksD1409wTt8WTWXDus6G22%2FYempTg8xEMKcDB%2BkMlSPIqXv8L1SnmuCxwsT%2B6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";313394;"Alquiler de la Sede de la Ciudad Salto del Guaira";001-001-0000051;;14000000;13481066;PYG;Guaraníes;2017-05-09;45011
