id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOsd3MpD04qv6m%2FitTO1M1D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0005131;;53662016;47332965;USD;Dólares;2024-04-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOdX3x4cLoDiZCAErFrdUAU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0005132;;109333694;96438566;USD;Dólares;2024-04-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOgM32wzfTDY6D8Y0rlgis5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0005082;;79863525;70444193;USD;Dólares;2024-03-11;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOy8VtCqsQfERGFPGq%2FT43o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0005083;;160441912;141518934;USD;Dólares;2024-03-11;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkME3YzV%2BNaOEHXDd2fTEmhx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0005013;;32043041;28567745;USD;Dólares;2024-01-11;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOlbK766j9EiXy3CnsQrVfc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0005014;;56372799;50258767;USD;Dólares;2024-01-11;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOs1p1oUaZfZ0%2F4JxDZubTe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004948;;44177175;39385845;USD;Dólares;2023-11-09;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkM7oxbIyvWWXZMWUEYq46r8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004949;;77989494;69530977;USD;Dólares;2023-11-09;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkP64X7c4X6SNQ3tjZxCn%2BUL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004919;;60195927;53667248;USD;Dólares;2023-10-12;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkPR2B%2FpjjkeRf1qSPayLIv4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004920;;111817021;99689666;USD;Dólares;2023-10-12;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkO7478ZqZLW5p1Zaks%2BmhS3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004886;;50467391;44993843;USD;Dólares;2023-09-04;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOQYkqFJQLTNa%2BjUA%2FrhXZ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004887;;94851383;84564072;USD;Dólares;2023-09-04;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkMOOuj6v0IRBuNP8vAOLGDH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004842;;91474425;81553370;USD;Dólares;2023-08-16;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOevDDB99tP7QOLRBagHklu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004843;;128421377;114493161;USD;Dólares;2023-08-16;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkPgl3SY%2B3z8%2BiNvTE2CyP9w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004859;;83574559;74510300;USD;Dólares;2023-08-16;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOxIPu5%2FsVC%2B2eu5rmMn9p%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004860;;147756771;131731494;USD;Dólares;2023-08-16;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkM4jz2uGJ%2FU3sLzJmJfGGwl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004780;;87950195;78411367;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOO60YmQeenhsiwdNJ6ENbv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004781;;153164546;136552757;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkPa4XiWuvQfZdE9J1v7WPU1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004782;;132604261;118222382;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkPZC8c4lBJwX2KL%2BSr7YhNr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004783;;241849075;215618814;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkM1FHGDE1ynwBibDCImpgOC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004784;;121177875;108035269;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkNiqnAiniWSuFuI2KeZEnqy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004785;;187923106;167541502;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOzrqPyo98MzPGnxP%2BIU7mD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004822;;99465402;88677668;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkNj6d8oVvrwUpY%2F4ZVOs%2F3g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004823;;199728247;178066293;USD;Dólares;2023-07-05;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOZPCVin2EPMeX1JkWsKRvG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004692;;35738277;31862205;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOWCI6eb3EUAqpMvQQw3xKE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004693;;151994267;135509404;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkNADHj0q68yGKTwlT%2B%2BXWyE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004694;;107775723;96086676;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOlpQHd8Dj0lqP9KVogH4fh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004695;;199721490;178060269;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkMjPXgCiO9mZkXwiIWsf1OK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004696;;86739259;77331766;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOg9fu3ZyIGnueYcdEG%2BtXO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004701;;175367363;156347520;USD;Dólares;2023-05-17;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkPklRIFpzzNgoD2KRD7H4L1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004428;;77359200;69350413;USD;Dólares;2022-10-12;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkNjUSCRnAgdItth%2BZVa7hXn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004429;;134404647;120490101;USD;Dólares;2022-10-12;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkP9mIe0VoumR62y3vWXS4uj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004445;;72633750;65114177;USD;Dólares;2022-10-12;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkMyIGbGhj4RlnYslY%2F19tGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004446;;132936550;119173993;USD;Dólares;2022-10-12;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkMqo5mNztekXLgCMirEmjJD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004373;;128357200;115068729;USD;Dólares;2022-08-01;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkMGidyWT4xyKOfvp2n4yOfu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004374;;158654740;142229648;USD;Dólares;2022-08-01;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkO%2BdwJkSFLdi9QmWQsg7Ck4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004316;;374203400;335463144;USD;Dólares;2022-07-27;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOSh96ce90ok5IIiFoTQxb%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004317;;635326111;569552531;USD;Dólares;2022-07-27;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOPAsNf7DD4EtemLBbKAYgf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004325;;53396400;47868417;USD;Dólares;2022-07-27;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkMpi5oqixJA%2BMBrBP8tDXAG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004326;;78236992;70137330;USD;Dólares;2022-07-27;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkP%2BUnEQ0khA5SgJ5XWQTODo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004193;;10605800;9507810;USD;Dólares;2022-05-19;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkNUUXN1tpOJ8k4l3SRdMDt3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004197;;16197372;14520502;USD;Dólares;2022-05-19;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOdKyFddPN7FAJrAqnh%2Fg7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004228;;119900300;107487349;USD;Dólares;2022-05-19;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkPbJYAAx%2Byq5ZV5gODwSvTE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004229;;218623194;195989730;USD;Dólares;2022-05-19;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkNxqTZlpoFKr09tP%2BjC5SBZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004163;;150110876;134570306;USD;Dólares;2022-04-22;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOVVnuOZrxJSEk5k%2FvtyZbx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004164;;99701900;89380033;USD;Dólares;2022-04-22;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkNp7YLSl8R6KhAd8r4MMi%2BI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004104;;94627184;84830690;USD;Dólares;2022-02-21;
mB22Y6micFbnpx49iILmapR%2BoAvnXDlC8xEMKcDB%2BkOpNumf2Rkm5cTVv1cp8Kwe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";001-001-0004105;;62500700;56030172;USD;Dólares;2022-02-21;
