id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6Jg5dIH90f33x1sN9GjODg1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000799;;2453145;2221389;PYG;Guaraníes;2015-04-27;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KAynSnGJiRBAHKNvDPR6nn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000798;;6763891;2210292;PYG;Guaraníes;2015-04-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KRf9L02EMZYc5VkzOwOE6e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000712;;998468;949452;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KPLUxQK5%2Fn62bi9todJcz2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000713;;1353168;1286739;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KPB9%2FiwDoE9HehGihmUaZs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000714;;1352801;1286391;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6IzsM3KYCW0LKPxwvjNE7oj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000715;;3481839;3152901;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6IDqPPujUUs%2FuL4vVEGHSH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000720;;21655229;19609401;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6IAs7ATeUHiy7LEIhy2FszE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000721;;3497567;3167143;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6IpEs%2FedRcI5WhUC849iOnk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000726;;943484;897167;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6LdoTAI%2Fm%2Bkjws3gVyw3cIb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000728;;1047933;996489;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6LXicCs9%2BMG%2FLB6n3WCIvVv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000730;;866211;823688;PYG;Guaraníes;2015-01-08;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KziMKj5PsHMQSE6V1tUTGY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000661;;61328505;55534634;PYG;Guaraníes;2014-12-15;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6J7%2FjSojxlwxySvQG3sS6Hv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000663;;11976092;10844678;PYG;Guaraníes;2014-12-15;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6LqtNEPyjflQD4hLBsvP3xu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000664;;87045821;78822365;PYG;Guaraníes;2014-12-15;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6Is4G8%2FB3mDtyDsp0ggeDuK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000665;;5817401;5267815;PYG;Guaraníes;2014-12-15;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KzqY0%2FF1pjvps7WWr0a16F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000667;;23587055;21358721;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6LmzIeMR92rr6iBcpJHcUap;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000668;;7677679;6952349;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6LQDOdzYEmKoI3ZtdVlzH6n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000669;;7057428;6390694;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6JwKic8RyauQ7GtBrTWUzNx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000670;;26198286;23723263;PYG;Guaraníes;2014-12-12;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KV76%2FpOkkr0S%2BKwHP4nQgc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000322;;2553287;2312071;PYG;Guaraníes;2014-11-06;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KAwrPi6Kzgal3TQYJcB6Z5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000324;;4563171;4132076;PYG;Guaraníes;2014-11-06;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6Kxhhm8u%2BREaa9rru7Mh0CH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000348;;33819969;30624904;PYG;Guaraníes;2014-11-06;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6JNG8DVa3Utexp6qgNuQJo1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000349;;33829129;30633198;PYG;Guaraníes;2014-11-06;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6K02Q2oxOFeg0C2leaISPY1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000284;;5837505;5286020;PYG;Guaraníes;2014-09-24;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6KfzR9HYwcTao02C3XPbTQQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000286;;27757111;25134821;PYG;Guaraníes;2014-09-24;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6Ju8H%2FEomblXrY6UsjiGx74;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000346;;24961648;22603454;PYG;Guaraníes;2014-09-24;
wW7lqmZ0moYrBLWH5w3jd0gGRD1uq%2By%2BYy3eBEAFL6K6O6cYRPcl9Mtt2EvDcDTA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000347;;169096973;153121921;PYG;Guaraníes;2014-09-24;
