id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zsYwXjMpSKU%3D;72102004;Impermeabilizacion;Impermeabilizacion;600
KG3PHSr8FoE%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";130
AsHUyk1k%2FkY%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";40
LwVm%2Fyim5fc%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";285
LkNZELj6YnA%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";20
j9ms%2Fe07FTY%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";58
4v9zXDjOL6o%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";319
w8X%2F4Mlf8YA%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";1
Mip3ghfZfAE%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";154
qc3KeKZE5cY%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";150
3RdzI3%2By%2Buk%3D;72101507;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios";200
jJo4GzyCYDQ%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";54
9wUIqQv%2BC0s%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";61
de1205AZDCQ%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";30
h1aU7eAQ2Xw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";25
