slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356045-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-172301;"2019-06-05 16:08:09.6";356045;"CONTRATACION DIRECTA N° 12/2019 CON ID N° 356045 - REPA. DE AULAS Y READECUACION DE INSTALACIONES ELECTRICAS EN BLOQUES DE AULAS EXISTENTES EN PA Y PB PARA LA ESCUELA BASICA N° 3788 SUB OFIC. INSP. A/S EDUARDO IRRAZABAL MUTTI ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-04-05 13:27:03"
356059-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-172292;"2019-06-05 15:58:34.246";356059;"CONTRATACION DIRECTA N° 19/2019 CON ID N° 356059 - REPARACION Y REGULARIZACION DE AULAS Y SSHH EXISTENTES PARA LA ESC. BAS. N° 26 GRAL ELIZARDO AQUINO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86000000;PYG;Guaraníes;;"2019-04-11 09:17:39"
356061-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CE-30179-19-172827;"2019-06-14 15:36:40.929";356061;"CONTRATACION POR EXCEPCION N° 02/2019 CON ID N° 356061 - REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE AULAS EN P.A PARA EL COLEGIO NACIONAL SILVIO PETTIROSSI ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2019-06-10 16:48:15"
362668-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-174475;"2019-07-17 15:38:45.062";362668;"CONTRATACION DIRECTA N° 33/19 con ID N° 362668 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 5575 SAN LUIS GONZAGA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2019-07-11 16:33:39"
362679-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-174477;"2019-07-17 15:40:12.301";362679;"esc.bas.n°1031 santiago leguizamon";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2019-07-11 16:38:55"
362702-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-174550;"2019-07-18 13:55:37.006";362702;"colegio nacional Naciones Unidas ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2019-07-12 16:56:54"
362701-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-174551;"2019-07-18 13:56:52.403";362701;"escuela basica n°2377 Digno Garcia";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;;"2019-07-12 17:00:20"
362693-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-176071;"2019-08-19 16:35:47.321";362693;"REPARACIONES VARIAS EN AULAS ANTIGUAS EXISTENTES, ESC. BAS. N° 3783, DIONISIO VALIENTE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2019-08-12 16:40:50"
362709-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-177775;"2019-09-19 16:11:08.274";362709;"Construcción de vereda de baldosón de H° y baldosón de H° inclusivo táctil en la Esc. Bas. N° 115, Mcal José F. Estigarribia y Continuación de vereda de la Esc. Bás. N° 3727, María Auxiliadora - 2do Llamado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2019-09-13 09:39:20"
362731-agropecuaria-comercial-e-industrial-don-guanella-srl-1;CD-30179-19-177776;"2019-09-19 16:12:06.805";362731;"CONSTRUCCIÓN DE VEREDA Y CANAL A CIELO ABIERTO, ESC. BAS. N° 4697, NUEVA ASUNCION Y CONSTRUCCION DE EMPEDRADO Y VEREDA, ESC. BAS. N° 6127, PROF. ESTANISLAA C. GÓMEZ DE GIMENEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147500000;PYG;Guaraníes;;"2019-09-13 09:50:46"
