slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
356045-contratacion-directa-n-12-2019-id-n-356045-repa-aulas-readecuacion-instalaciones-ele-1;356045;"CONTRATACION DIRECTA N° 12/2019 CON ID N° 356045 - REPA. DE AULAS Y READECUACION DE INSTALACIONES ELECTRICAS EN BLOQUES DE AULAS EXISTENTES EN PA Y PB PARA LA ESCUELA BASICA N° 3788 SUB OFIC. INSP. A/S EDUARDO IRRAZABAL MUTTI ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-05 13:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104955667
356059-contratacion-directa-n-19-2019-id-n-356059-reparacion-regularizacion-aulas-sshh-exis-1;356059;"CONTRATACION DIRECTA N° 19/2019 CON ID N° 356059 - REPARACION Y REGULARIZACION DE AULAS Y SSHH EXISTENTES PARA LA ESC. BAS. N° 26 GRAL ELIZARDO AQUINO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-11 09:17:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88459005
356061-contratacion-excepcion-n-02-2019-id-n-356061-reparacion-techo-tejas-ceramicas-bloque-1;356061;"CONTRATACION POR EXCEPCION N° 02/2019 CON ID N° 356061 - REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE AULAS EN P.A PARA EL COLEGIO NACIONAL SILVIO PETTIROSSI ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-06-10 16:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;367823490
362668-contratacion-directa-n-33-19-id-n-362668-construccion-aula-techo-tejas-ceramicas-tip-1;362668;"CONTRATACION DIRECTA N° 33/19 con ID N° 362668 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO NIVEL INICIAL PARA LA ESC. BAS. N° 5575 SAN LUIS GONZAGA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-11 16:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148315543.36
362679-esc-bas-n-1031-santiago-leguizamon-1;362679;"esc.bas.n°1031 santiago leguizamon";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-11 16:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142767453
362702-colegio-nacional-naciones-unidas-1;362702;"colegio nacional Naciones Unidas ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 16:56:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129256661
362701-escuela-basica-n-2377-digno-garcia-1;362701;"escuela basica n°2377 Digno Garcia";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-12 17:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126196134
362693-reparaciones-aulas-antiguas-existentes-esc-bas-n-3783-dionisio-valiente-ciudad-luque-1;362693;"REPARACIONES VARIAS EN AULAS ANTIGUAS EXISTENTES, ESC. BAS. N° 3783, DIONISIO VALIENTE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-12 16:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155804266
362709-construccion-vereda-baldoson-h-baldoson-h-inclusivo-tactil-esc-bas-n-115-mcal-jose-1;362709;"Construcción de vereda de baldosón de H° y baldosón de H° inclusivo táctil en la Esc. Bas. N° 115, Mcal José F. Estigarribia y Continuación de vereda de la Esc. Bás. N° 3727, María Auxiliadora - 2do Llamado";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 09:39:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140177456
362731-construccion-vereda-canal-cielo-abierto-esc-bas-n-4697-nueva-asuncion-construccion-1;362731;"CONSTRUCCIÓN DE VEREDA Y CANAL A CIELO ABIERTO, ESC. BAS. N° 4697, NUEVA ASUNCION Y CONSTRUCCION DE EMPEDRADO Y VEREDA, ESC. BAS. N° 6127, PROF. ESTANISLAA C. GÓMEZ DE GIMENEZ, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-13 09:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152394077
362747-construccion-pavimento-tipo-empedrado-col-nac-gregorio-bazan-construccion-pavimento-1;362747;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, COL. NAC. GREGORIO BAZAN Y CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO, ESC. BAS. N° 7592, SAN CAYETANO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-17 09:55:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120833430
