id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cTaH%2BKCEkuRg3mM07iELNw%3D%3D;1;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivos de Camara de Vigilancia";111775;_NO_APLICA_;1.000000000000;_NO_APLICA_;111775;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xDnCJUDPPvRg3mM07iELNw%3D%3D;2;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Camara de Vigilancia";797772;_NO_APLICA_;1.000000000000;_NO_APLICA_;797772;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FV77quWC4mxg3mM07iELNw%3D%3D;3;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Grabadores DVR";450660;_NO_APLICA_;1.000000000000;_NO_APLICA_;450660;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
asFlzLEwnClg3mM07iELNw%3D%3D;4;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Grabadores DVR";1567070;_NO_APLICA_;1.000000000000;_NO_APLICA_;1567070;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KOx%2FCh5H3xxg3mM07iELNw%3D%3D;5;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Monitores";224137;_NO_APLICA_;1.000000000000;_NO_APLICA_;224137;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
RHO%2F9xY1aV1g3mM07iELNw%3D%3D;6;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Monitores";1836226;_NO_APLICA_;1.000000000000;_NO_APLICA_;1836226;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8yBtVYAHzoVg3mM07iELNw%3D%3D;7;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de UPS";355993;_NO_APLICA_;1.000000000000;_NO_APLICA_;355993;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qtdlxk9K5CVg3mM07iELNw%3D%3D;8;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de UPS";256897;_NO_APLICA_;1.000000000000;_NO_APLICA_;256897;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lyh157U7%2F4Fg3mM07iELNw%3D%3D;9;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Camaras de Vigilancia - Sala Juicio Oral 1 y 2";111775;_NO_APLICA_;1.000000000000;_NO_APLICA_;111775;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FVlbsTPF7adg3mM07iELNw%3D%3D;10;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Camaras de Vigilancia - Sala Juicio Oral 1 y 2";797772;_NO_APLICA_;1.000000000000;_NO_APLICA_;797772;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
crePQ8AfmHxg3mM07iELNw%3D%3D;11;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Grabador DVR - Sala de Juicio Oral 1 y 2";450660;_NO_APLICA_;1.000000000000;_NO_APLICA_;450660;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
