id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QRevZ2qKB39g3mM07iELNw%3D%3D;1;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimientos Preventivos de Cámaras Fijas IP con Fuentes de Alimentacion";399679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
f2DvLJZbFwdg3mM07iELNw%3D%3D;2;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo Cámaras Fijas con Fuentes de Alimentacion";1725165;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iElqRK7%2BXUFg3mM07iELNw%3D%3D;3;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Cámaras para Ascensores con Fuentes de Alimentacion y Encoders";1816395;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pHxLMq3D7BVg3mM07iELNw%3D%3D;4;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Cámaras para Ascensores con Fuentes de Alimentación y Encoders";6794693;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Gw9%2F7otIelVg3mM07iELNw%3D%3D;5;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Cámaras Domo Internas";688227;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eHQajKD97qRg3mM07iELNw%3D%3D;6;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Cámaras Domo Internas";9701729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
M1tN9PNtmmdg3mM07iELNw%3D%3D;7;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Cámaras Domo Externas";697597;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WM6dQlIp6Kxg3mM07iELNw%3D%3D;8;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Cámaras Domo Externas";9783730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FsiXmZgMV%2Fpg3mM07iELNw%3D%3D;9;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de Monitores";508288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wlBnTqvumLhg3mM07iELNw%3D%3D;10;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de Monitores";1257832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
683%2BbQUPcFtg3mM07iELNw%3D%3D;11;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de CPU (Estaciones de Trabajo), Decoders";3054553;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IWNXlq1Mur1g3mM07iELNw%3D%3D;12;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de CPU (Estaciones de Trabajo), Decoders";21986431;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oQDtuoASTJdg3mM07iELNw%3D%3D;13;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de UPS 10 KVA";3487300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ABO5aR%2BOdKtg3mM07iELNw%3D%3D;14;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de UPS 10 KVA";4518305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oHpUwFGPQFdg3mM07iELNw%3D%3D;15;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Preventivo de 5 (cinco) Grabadores Storage de 12 TB";3271299;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qgPkmiZw1IVg3mM07iELNw%3D%3D;16;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"Mantenimiento Correctivo de 5 (cinco) Grabadores Storage Manager de 12 TB";148555512;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
