id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cdNH4ZZY1Klg3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";Demoliciones;1374907;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
sJuzP%2B%2BeImpg3mM07iELNw%3D%3D;2;72131601-006;Aislacion;"Reparacion de Aislaciones Hidrofugas (incluye retiro de material y limpieza)";3913666;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2B1QINb2hSQVg3mM07iELNw%3D%3D;3;72101607-003;"Reparacion de pared";"Reparacion de paredes y Techos (incluye retiro de material y limpieza)";12451927;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
LWSUKiPFp9Vg3mM07iELNw%3D%3D;4;72101607-001;"Reparacion de revoque";"Reparacion de revestimientos (incluye reacondicionado de revoque, desalije y retiro de material, retoque de pintura de pared afectada por los trabajos)";6353690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
TVF7TG5yIg9g3mM07iELNw%3D%3D;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones sanitarias y desagüe pluvial (incluye retiro de material y limpieza";17989657;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
IlXCuJYThKlg3mM07iELNw%3D%3D;6;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento de instalaciones electricas (incluye retiro, cableado y colocación)";32589896;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
HRzJ%2Bt4WooBg3mM07iELNw%3D%3D;7;72102508-001;"Restauracion o reparacion de pisos";"Reparacion de pisos y contrapisos (incluye retiro de material y limpieza";3601072;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3r47mn1vYOFg3mM07iELNw%3D%3D;8;72101607-004;"Reparacion de zocalo";"Reparacion de zocalo (incluye reacondicionado de revoque, desalije y retiro de material demolicion, retoque de pintura de pared afectada por los trabajos)";451136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
WA0r5yQTSNxg3mM07iELNw%3D%3D;9;72101903-001;"Carpinteria metalica";"Reparación de carpintería de madera";14645704;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nE5CueTuPXZg3mM07iELNw%3D%3D;10;72101903-001;"Carpinteria metalica";"Reparacion de Carpinteria de Hierro (incluye retiro de piezas o aberturas dañadas, reposicion de piezas y/o aberturas, desalije y retiro material, demolicion, pintura de aberturas, retoque de pintura de pared afectados por los trabajos)";5185232;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
