id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X7tyRm0mYa5g3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";"DEMOLICIONES (Incluye retiro de material de demolición)";1277889;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ChH9WdIDOXtg3mM07iELNw%3D%3D;2;72131601-006;Aislacion;"REPARACION DE AISLACIONES HIDROFUGAS Y TERMICAS (Incluye retiro de material y limpieza)";2503805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wzV0rs%2FNHqFg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE CONTRAPISOS (Incluye retiro de material y limpieza)";234921;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NIDhGdRAH1Ng3mM07iELNw%3D%3D;4;72102508-001;"Restauracion o reparacion de pisos";"REPARACION DE PISOS (Incluye retiro de material y limpieza)";10086798;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ArVb5xqgYvpg3mM07iELNw%3D%3D;5;72101607-004;"Reparacion de zocalo";"REPARACION DE ZÓCALOS (incluye reacondicionado de revoque, desalije y retiro material demolición, retoque de pintura de pared afectada por los trabajos)";319271;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
a8BwQ%2FC6cDxg3mM07iELNw%3D%3D;6;72101607-002;"Revestimiento de pared o muros";"REPARACION DE REVESTIMIENTOS (incluye reacondicionado de revoque, desalije y retiro material, retoque de pintura de pared afectada por los trabajos)";4631672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6wkk7c3Hof1g3mM07iELNw%3D%3D;7;72102601-001;"Servicio de carpinteria";"REPARACION DE CARPINTERÍA DE MADERA  (incluye retiro de piezas o aberturas dañadas, reposición de piezas y/o aberturas, desalije y retiro material demolición, lustre de aberturas, retoque de pintura de pared afectados por los trabajos)";5367923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
i8THULYBlvFg3mM07iELNw%3D%3D;8;72101903-001;"Carpinteria metalica";"REPARACION DE CARPINTERÍA DE HIERRO (incluye retiro de piezas o aberturas dañadas, reposición de piezas y/o aberturas, desalije y retiro material demolición, pintura de aberturas, retoque de pintura de pared afectados por los trabajos)";20139352;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Y1rMKB1szeRg3mM07iELNw%3D%3D;9;72101903-001;"Carpinteria metalica";"REPARACION DE CARPINTERÍA DE ALUMINIO (incluye retiro de piezas o aberturas dañadas, reposición de piezas y/o aberturas, desalije y retiro material demolición, retoque de pintura de pared afectados por los trabajos)";8381470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aypzadWGY25g3mM07iELNw%3D%3D;10;72101601-002;"Montaje / Desmontaje de cielorraso";"REPARACION DE CIELORRASO  (incluye demolición de cielorraso, reacondicionado y reposición de perfilerías y elementos de fijación, desalije y retiro material demolición, retoque de pintura de pared y cielorraso afectado por los trabajos)";964812;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
l4bRD9SkXXVg3mM07iELNw%3D%3D;11;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE PINTURAS (incluye limpieza, lijado, reacondicionado de revoque, lijado, sellado, desalije y retiro material demolición)";842237;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BrVOGq04vChg3mM07iELNw%3D%3D;12;72101607-001;"Reparacion de revoque";"REPARACION DE REVOQUES (incluye  limpieza, reacondicionado de revoque, desalije y retiro material demolido)";309747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZE9JMdypvYtg3mM07iELNw%3D%3D;13;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"MANTENIMIENTO DE INSTALACION ELECTRICA (Incluye retiro de material y limpieza)";26798505;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7EDWqrXX%2FlFg3mM07iELNw%3D%3D;14;72101601-001;"Reparación de techo";"REPARACION DE PAREDES Y TECHOS (Incluye retiro de material y limpieza)";1056171;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Vzr1frK5me5g3mM07iELNw%3D%3D;15;72102602-009;"Mantenimiento y reparacion de mamparas";"REPARACION DE MAMPARAS (Incluye desmonte, reposición y retiro)";1111612;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
EFstGKf%2BCHxg3mM07iELNw%3D%3D;16;72102304-003;"Reparacion de desague cloacal";"MANTENIMIENTO DE INSTALACION SANITARIA, DESAGUE CLOACAL Y PLUVIAL (Incluye retiro de material y limpieza)";24838137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rN9RTCokDnhg3mM07iELNw%3D%3D;17;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"MANTENIMIENTOS VARIOS";17175346;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
