id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b%2FFC3i6eStxg3mM07iELNw%3D%3D;1;72103003-001;"Servicio de Demolicion";"DEMOLICIONES (Incluye retiro de material de demolicion)";1626245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
nndJIKh2qI5g3mM07iELNw%3D%3D;2;72131601-006;Aislacion;"REPARACION DE AISLACIONES HIDROFUGAS (Incluye retiro de material y limpieza)";2306272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PMcMWjYIf8pg3mM07iELNw%3D%3D;3;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE CONTRAPISOS (Incluye retiro de material y limpieza) ";313229;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uLgp16uDdG5g3mM07iELNw%3D%3D;4;72102508-001;"Restauracion o reparacion de pisos";"REPARACION DE PISOS (Incluye retiro de material y limpieza)";18513475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
x0c60hLfjYpg3mM07iELNw%3D%3D;5;72101607-004;"Reparacion de zocalo";"REPARACION DE ZÓCALOS (incluye reacondicionado de revoque, desalije y retiro material demolición, retoque de pintura de pared afectada por los trabajos)";699543;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
y5W9lVVDj7Jg3mM07iELNw%3D%3D;6;72101607-002;"Revestimiento de pared o muros";"REPARACIÓN DE REVESTIMIENTOS (incluye reacondicionado de revoque, desalije y retiro material, retoque de pintura de pared afectada por los trabajos)";7036379;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2tS97Q5dNLJg3mM07iELNw%3D%3D;7;72102601-001;"Servicio de carpinteria";"REPARACION DE CARPINTERÍA DE MADERA (incluye retiro de piezas o aberturas dañadas, reposición de piezas y/o aberturas, desalije y retiro material demolición, lustre de aberturas, retoque de pintura de pared afectados por los trabajos)";38470959;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
lE4PQzEOW85g3mM07iELNw%3D%3D;8;72102601-001;"Servicio de carpinteria";"REPARACION DE CARPINTERÍA DE HIERRO (incluye retiro de piezas o aberturas dañadas, reposición de piezas y/o aberturas, desalije y retiro material demolición, pintura de aberturas, retoque de pintura de pared afectados por los trabajos)";16893962;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2Q5aDP0aOvhg3mM07iELNw%3D%3D;9;72102601-001;"Servicio de carpinteria";"REPARACION DE CARPINTERÍA DE ALUMINIO (incluye retiro de piezas o aberturas dañadas, reposición de piezas y/o aberturas, desalije y retiro material demolición, retoque de pintura de pared afectados por los trabajos)";9762278;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Nu6TB4lno0Ng3mM07iELNw%3D%3D;10;72102601-001;"Servicio de carpinteria";"REPARACIÓN DE CARPINTERIA DE ACERO INOXIDABLE (incluye retiro de piezas o aberturas dañadas, reposición de piezas y/o aberturas, desalije y retiro material de demolición, retoque de pintura de pared afectadas por los trabajos)";5249663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iOrmpTGZfklg3mM07iELNw%3D%3D;11;72101601-002;"Montaje / Desmontaje de cielorraso";"REPARACIÓN DE CIELORRASO (incluye demolición de cielorraso, reacondicionado y reposición de perfilerías y elementos de fijación, desalije y retiro material demolición, retoque de pintura de pared y cielorraso afectado por los trabajos)";1369115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VgniOd2T2KVg3mM07iELNw%3D%3D;12;72101607-007;"Construcción de Pared";"REPARACIÓN PARED TABIQUE (incluye demolición, reacondicionado y reposición de perfilerías y elementos de fijación, desalije y retiro material demolición, retoque de pintura de pared y cielorraso afectado por los trabajos)";1131102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uNOoOHv9nExg3mM07iELNw%3D%3D;13;72131601-012;"Servicio de pintura";"REPARACIÓN DE PINTURAS (incluye limpieza, lijado, reacondicionado de revoque, lijado, sellado, desalije y retiro material demolición)";1061113;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Tn7IuWfQhJdg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"REPARACIÓN DE REVOQUES (incluye limpieza, reacondicionado de revoque, desalije y retiro material demolido)";309747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PL8%2FaFUm5AVg3mM07iELNw%3D%3D;15;72101703-002;"Construcción de acera o vereda";"REPARACION DE VEREDAS Y CORDONES (Incluye retiro de material y limpieza)";412027;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
