id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoRi4VJVESnHsGowxRkKOMHyVeFgsuqrE1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-009-0000046;;15667600;14757740;PYG;Guaraníes;2022-02-15;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoRi4VJVESnHtDejaQ5yvMNWlda4m2Ukei;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-009-0000047;;11067600;10424874;PYG;Guaraníes;2022-02-15;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElFxnw9nDL0smpaD8cCZAJ%2Fp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008265;;1269600;1195872;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElEtndXBk5L5iGPdtbxB7gKV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008266;;2667312;2512414;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElGkGSjTSyNB%2FMk93mO8pTvy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008267;;1046328;985565;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElG4R1vE%2FQ%2B3bIROnEe7BU3P;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008268;;874000;823245;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElHSe4eVrylz6ws%2FU9WRtqhq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008269;;230000;216643;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElEEROpnEpYAG78VSL2SgvgM;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008270;;1269600;1195872;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElGSDo7ZP91qliwC%2FUl1eqoC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008271;;1830800;1724480;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElEORbaSOz9ifxYBEuoxP5iN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008272;;478400;450619;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElGfc0x4kJEAmhJ2%2FDA05d8V;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0008274;;1518000;1429846;PYG;Guaraníes;2021-10-21;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElGVj6T4VjLOvE%2FoKAZhZcCb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0007730;;2920000;2750428;PYG;Guaraníes;2021-02-22;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElG2KtyMVrux0vEhdr07LX3X;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0007731;;8979200;8457754;PYG;Guaraníes;2021-02-22;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElFFewYgY6DImDc3SmTCHTfd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0007732;;5612000;5286095;PYG;Guaraníes;2021-02-22;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElGviQ%2F7NOK47M0sA0cG%2Bm6F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0007745;;478400;463613;PYG;Guaraníes;2021-02-22;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElGhL2U%2F7G%2BFQtfP4wt%2BDpnr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0006814;;1665200;1568496;PYG;Guaraníes;2020-02-11;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElHxtc0nQneIErcPUmxd0m1M;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0006815;;230000;216643;PYG;Guaraníes;2020-02-11;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElFs6Z0t7eNPTW4Mk9YvpVn8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0006816;;230000;216643;PYG;Guaraníes;2020-02-11;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElEYjjMo3NE2tNLHjX6T8VYC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0006817;;625600;589269;PYG;Guaraníes;2020-02-11;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElE76rUVZHEIg%2BvVVCyHrJR%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0006818;;561200;528610;PYG;Guaraníes;2020-02-11;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElE6jcWeNFEXgd7CYd2EzlK0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0006819;;478400;450619;PYG;Guaraníes;2020-02-11;
VlLs17zU5tzVxYmoSuVhNPIxWvGbNkOoUhLHexlyElE2ydzk189NgeLXYQ%2FiiARG;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";343198;"CD 97/2018 - MANTENIMIENTO DE CENTRAL TELEFONICA";002-003-0006820;;230000;216643;PYG;Guaraníes;2020-02-11;
