id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uoqz6rUQHz4%3D;56101708;"Archivadores moviles";"Archivadores moviles";24
opw55D%2FcYmY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";15
levO9KoPrOo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";18
bqZGdda3H8s%3D;56101703;Escritorios;Escritorios;20
33%2BaS%2B88%2FtQ%3D;56101703;Escritorios;Escritorios;1
whOxUxsYI%2Fg%3D;56101703;Escritorios;Escritorios;9
RmYazCsn0kk%3D;56101606;Maceteros;Maceteros;9
5w7CL2WC77E%3D;56101519;Mesas;Mesas;9
2rt%2BRFZOYpg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
U0NWSjNn7Uw%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";17
xaOgsIqwSSo%3D;56101504;Sillas;Sillas;5
Ye%2BICvDfFVA%3D;56101504;Sillas;Sillas;16
N%2BC%2B0lWlJ2s%3D;56101504;Sillas;Sillas;24
5l8TUNpwDrk%3D;56101504;Sillas;Sillas;9
GIaLEOBvLLY%3D;56101504;Sillas;Sillas;6
Hygq2Xkz9rA%3D;56101504;Sillas;Sillas;18
CXlSxaB9WlY%3D;56101504;Sillas;Sillas;18
Hyyv1VREIKk%3D;56101504;Sillas;Sillas;3
