id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oU7PQlNDGN4%253D;433123_no_dif_lc_mdp_3_1696363593126.pdf;"2023-10-03 17:06:40";;"Nota de Observacion";adjudicacion;366;
lkXbQbsqwgQ%253D;433123_no_dif_lc_mdp_2_1695158201932.pdf;"2023-09-19 17:16:46";;"Nota de Observacion";adjudicacion;366;
SnKArFNZ%252BUM%253D;433123_no_dif_lc_mdp_1694118828859.pdf;"2023-09-07 16:33:52";;"Nota de Observacion";adjudicacion;366;
21HNK0s%252BmzU%253D;contrato_civil_1693498926142.pdf;"2023-08-31 12:22:09";;"Orden de Compra o Contrato";contrato;123;
1rNp7DxrdPw%253D;contrato_con_firma_aclaratoria_1696937652914.pdf;"2023-10-10 08:34:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
WcGXyNurlDo%253D;convenio_n__1___fechado_al_21_09_23_1696937575010.pdf;"2023-10-10 08:33:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
nWPG2CDN5d8%253D;nota_de_contestaci_n_a_las_observaciones_1696937538196.pdf;"2023-10-10 08:32:26";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
KXdkuMSwCb8%253D;resoluci_n_plastik_1695657302488.pdf;"2023-09-25 11:55:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
4dMlDEMtwwc%253D;convenio_modificatorio_plastik_1695657269373.pdf;"2023-09-25 11:54:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jXPvR4jZ2jg%253D;contestacion_artigas_plastik_1695657228038.pdf;"2023-09-25 11:53:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
