id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zsgLd7yDqp4%253D;acta_de_apertura_1419245158707.pdf;"2014-12-22 07:46:44";"2014-12-24 12:18:15";"Acta de Apertura";adjudicacion;35;
S4gtAPbHfII%253D;adjudicaci_n_1418250834492.pdf;"2014-12-10 19:34:09";"2014-12-24 12:18:15";"Acta de Apertura";adjudicacion;35;
25LDEVOVK4Q%253D;cuadro_comparativo_mant_aires_compressed_1419245197050.pdf;"2014-12-22 07:46:44";"2014-12-24 12:18:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KciOCnnOrCY%253D;adjudicaci_n_1418250844384.pdf;"2014-12-10 19:34:09";"2014-12-24 12:18:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WBRCB4xbndI%253D;acta_evaluacion_52_mantenimiento_aa_1419245169917.pdf;"2014-12-22 07:46:44";"2014-12-24 12:18:15";"Informe de Evaluación";adjudicacion;36;
N246%252F%252FZq0tU%253D;adjudicaci_n_1418250838073.pdf;"2014-12-10 19:34:09";"2014-12-24 12:18:15";"Informe de Evaluación";adjudicacion;36;
VSQovt3LceE%253D;notificacion_a_los_oferentes_1419245185688.pdf;"2014-12-22 07:46:44";"2014-12-24 12:18:15";"Notificación al Oferente";adjudicacion;39;
amJqjsldG0s%253D;adjudicaci_n_1418250847632.pdf;"2014-12-10 19:34:09";"2014-12-24 12:18:15";"Notificación al Oferente";adjudicacion;39;
TrozkszrEx0%253D;contrato_2b_refrigeraci_n_compressed_1419592399920.pdf;"2014-12-26 08:13:27";"2014-12-26 11:28:12";"Orden de Compra o Contrato";contrato;123;
CZKFRwY50XQ%253D;resolucion_1101_mantenimiento_aa_1419245173161.pdf;"2014-12-22 07:46:44";"2014-12-24 12:18:15";"Resolución de Adjudicación";adjudicacion;37;
