id;slug;razon_social;ruc;_sipe
143370;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
143371;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
143372;fatima-concepcion-pavon-cubilla;"FATIMA CONCEPCION PAVON CUBILLA";2038088-7;1
143365;guillermina-servin-benitez;"GUILLERMINA SERVIN BENITEZ";406301-5;1
143374;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
143373;induclor-srl;"INDUCLOR SRL";80004743-5;1
143364;instrumaq-s-a;"INSTRUMAQ S.A.";80037949-7;1
143367;lelia-luisa-ferreira-medina;"LELIA LUISA FERREIRA DE STEFANI";1872096-0;1
143369;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
143366;rossana-mabel-ruffinelli-fernandez;"ROSSANA MABEL RUFFINELLI FERNANDEZ";2015208-6;1
143368;smar-s-r-l;"Smar S.R.L.";80013379-0;1
