id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bSzdxFkdnIA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";25
ixPdYGYgooU%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";25
6GJ7BJGWdmM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";25
eMzhp6BFxtA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";15
1UJvOenYB6Y%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
o5WR0xfdlGQ%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";24
Jf5Jwdl%2B3fM%3D;51101511;Amoxicilina;Amoxicilina;25
6o9CgIoCo0E%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";25
sgCsq9GgH%2Bw%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";25
quO7xzsIAGo%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";15
QN1ae5L%2FkZE%3D;51142918;Articaina;Articaina;14
18xButpupJk%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";1
hntKEJb%2BfTw%3D;42281509;"Bandejas o contenedores de esterilizacion";"Bandejas o contenedores de esterilizacion";4
Qk4u6Fazwk8%3D;51142909;Benzocaina;Benzocaina;14
8kXf%2F5qLnYo%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";25
4CEDjNylBiE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";40
IpFBHs7eLJI%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";15
bAKufdE40Vo%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";20
KFqJWuHztA0%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";24
GGbeGwZaZk0%3D;51101542;Ciprofloxacina;Ciprofloxacina;25
wgEjc%2BpjKUs%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";15
Mbm1AhM91bA%3D;51181704;Dexametasona;Dexametasona;25
yiAphCpFVI8%3D;51161808;Dextrometorfano;Dextrometorfano;25
thVqoE3lHeY%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";50
NKZ2oYtFQkI%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";25
eO5RqlsBNAU%3D;42151618;"Elevadores dentales";"Elevadores dentales";18
nXzkXImCgkY%3D;51121715;Enalapril;Enalapril;40
LMkhrO9xLJY%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";0
3fD7%2BVjszO4%3D;42151639;"Espatulas dentales";"Espatulas dentales";10
3ysIhWgZGD4%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";12
3VBXCYMkjJo%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";20
71jLd7o6Yck%3D;51142106;Ibuprofeno;Ibuprofeno;50
tn0xs8KN6H0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
VW0fFdfB90Y%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";24
IxGBFmtwKkI%3D;51142108;Ketoprofeno;Ketoprofeno;20
Y48Zyfx%2FCGk%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";75
Ey9PqG7gOEo%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";12
R7zhf6pOIV0%3D;41104102;Lancetas;Lancetas;10
jBKPdPvg9QM%3D;51142904;"Lidocaina ";"Lidocaina ";25
zTvEITDCeV4%3D;51161606;Loratadina;Loratadina;25
Spiu27AypXM%3D;51121710;"Losartan potasico";"Losartan potasico";30
d6w2biZrCHo%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";25
