id;slug;razon_social;ruc;_sipe
22021;bayer-sa;"BAYER SA";80016201-3;1
22025;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
22019;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
22022;difa-s-a;"DIFA S.A.";80027013-4;1
22017;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
22018;endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;1
22026;guayaki-sa;"GUAYAKI SA";80014641-7;1
22020;hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;1
22027;importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;1
22015;infotec-sa;"INFOTEC SA";80021897-3;1
22024;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
22016;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
22023;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
22014;victor-pascual-costanzo-scavone;"VICTOR PASCUAL COSTANZO SCAVONE";214485-9;1
