id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lb1U2HR335A%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:38:03";;"Carta de Invitación";convocatoria;9;
1iPZoPxx79A%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:36:41";;"Carta de Invitación";convocatoria;9;
iQgHhQ9RNKI%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:36:34";;"Carta de Invitación";convocatoria;9;
b%252BWpR2GJcT8%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:35:21";;"Carta de Invitación";convocatoria;9;
6gCwrDzvwa0%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:34:40";;"Carta de Invitación";convocatoria;9;
yJUOcsFJ6ZA%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:31:06";;"Carta de Invitación";convocatoria;9;
lgxBK224p%252Fc%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:27:38";;"Carta de Invitación";convocatoria;9;
gnUbshGjR3Q%253D;pbc_y_formularios_y_proforma_1560284677348.zip;"2019-06-11 16:26:05";;"Carta de Invitación";convocatoria;9;
Dh9H4zl2UU0%253D;dictamen_de_excepcion_y_anexos_1560284703478.zip;"2019-06-11 16:38:03";;"Dictamen del Llamado";convocatoria;13;
ftE4dli6z4A%253D;dictamen_de_excepcion_y_anexos_1560284703478.zip;"2019-06-11 16:36:41";;"Dictamen del Llamado";convocatoria;13;
