planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
206663-alquiler-expensa;206663-alquiler-expensa;206663-alquiler-expensa;;;206663;"Alquiler y Expensa";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-02-28;"2010-12-30 10:00:00";tradicional;90480000
213308-pasajes-transportes-contrato-abierto;213308-pasajes-transportes-contrato-abierto;213308-pasajes-transportes-contrato-abierto;;;213308;"Pasajes y Transportes Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-13 09:30:00";tradicional;80000000
213398-adquisicion-bidones-agua;213398-adquisicion-bidones-agua;213398-adquisicion-bidones-agua;;;213398;"Adquisición de bidones de agua";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-06 08:00:00";tradicional;10200000
213576-mantenimiento-reparacion-vehiculo;213576-mantenimiento-reparacion-vehiculo;213576-mantenimiento-reparacion-vehiculo;;;213576;"Mantenimiento y reparación de vehículo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:00:00";tradicional;14420000
213613-servicios-catering-contrato-abierto;213613-servicios-catering-contrato-abierto;213613-servicios-catering-contrato-abierto;;;213613;"Servicios de catering Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:00:00";tradicional;54500000
213624-adquisicion-combustible-contrato-abierto;213624-adquisicion-combustible-contrato-abierto;213624-adquisicion-combustible-contrato-abierto;;;213624;"Adquisición de Combustible Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 09:00:00";tradicional;66685000
213657-provision-periodicos;213657-provision-periodicos;213657-provision-periodicos;;;213657;"Provisión de Periodicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-20 09:00:00";tradicional;10665300
214341-adquisicion-utiles-oficina;214341-adquisicion-utiles-oficina;214341-adquisicion-utiles-oficina;;;214341;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 10:30:00";tradicional;37889160
219390-alquiler-centro-bienestar-infantil;219390-alquiler-centro-bienestar-infantil;219390-alquiler-centro-bienestar-infantil;;;219390;"Alquiler del Centro de Bienestar Infantil";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2010-12-24 08:30:00";tradicional;36000000
219713-adquisicion-equipos-comunicacion;219713-adquisicion-equipos-comunicacion;;;;219713;"Adquisición de Equipos de Comunicación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-11-29 11:00:00";tradicional;26200000
219714-adquisicion-muebles-enseres;219714-adquisicion-muebles-enseres;219714-adquisicion-muebles-enseres;;;219714;"Adquisición de Muebles y Enseres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-11-29 10:00:00";tradicional;26340000
219788-servicio-limpieza;219788-servicio-limpieza;219788-servicio-limpieza;;;219788;"Servicio de Limpieza ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-07-08 09:00:00";tradicional;17542600
219814-alquiler-albergue;219814-alquiler-albergue;219814-alquiler-albergue;;;219814;"Alquiler del Albergue";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-03-31;"2011-06-06 09:00:00";tradicional;35000000
219828-adquisicion-productos-alimenticios-contrato-abierto;219828-adquisicion-productos-alimenticios-contrato-abierto;219828-adquisicion-productos-alimenticios-contrato-abierto;;;219828;"Adquisición de Productos alimenticios Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-05 09:00:00";tradicional;20202460
220101-servicios-ceremonial-contrato-abierto;220101-servicios-ceremonial-contrato-abierto;220101-servicios-ceremonial-contrato-abierto;;;220101;"Servicios de Ceremonial- Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-10-24 09:00:00";tradicional;78500000
213597-servicio-consultoria;213597-servicio-consultoria;213597-servicio-consultoria;;;213597;"Servicio de Consultoria";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-12 09:00:00";tradicional;20000000
213877-aduisicion-textos;213877-aduisicion-textos;213877-aduisicion-textos;;;213877;"Aduisición de textos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-10 09:00:00";tradicional;3107000
213879-adquisicion-equipos;213879-adquisicion-equipos,213879-adquisicion-equipos-1;213879-adquisicion-equipos;;;213879;"Adquisición de equipos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-22 10:00:00";tradicional;9980000
213899-adquisicion-materiales-electricos;213899-adquisicion-materiales-electricos;213899-adquisicion-materiales-electricos;;;213899;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-06 10:00:00";tradicional;8706262
213985-adquisicion-software;213985-adquisicion-software;213985-adquisicion-software;;;213985;"Adquisición de software";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-25 08:00:00";tradicional;5827500
214508-elementos-limpieza;214508-elementos-limpieza;214508-elementos-limpieza;;;214508;"Elementos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:00:00";tradicional;4476900
215004-productos-papel;215004-productos-papel;215004-productos-papel;;;215004;"Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-11 10:30:00";tradicional;5159500
215266-adquisicion-productos-alimenticios;215266-adquisicion-productos-alimenticios;215266-adquisicion-productos-alimenticios;;;215266;"Adquisición de Productos Alimenticios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-01 10:00:00";tradicional;5999020
219692-seguro-vehiculo;;;;;219692;"Seguro Vehiculo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;38;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;11008000
219716-adquisicion-camioneta;219716-adquisicion-camioneta;219716-adquisicion-camioneta;;;219716;"Adquisición de camioneta";ministerio-mujer;347;"Ministerio de la Mujer (MM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-10-21 10:00:00";tradicional;119700000
219827-adquisicion-textiles;219827-adquisicion-textiles;219827-adquisicion-textiles;;;219827;"Adquisición de textiles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-04 09:00:00";tradicional;4989600
220062-adquisicion-materiales-electricos;220062-adquisicion-materiales-electricos;220062-adquisicion-materiales-electricos;;;220062;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-22 09:00:00";tradicional;1998960
220092-adquisicion-equipos-informaticos;220092-adquisicion-equipos-informaticos;220092-adquisicion-equipos-informaticos;;;220092;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-28 09:00:00";tradicional;8940000
220504-adquisicion-medicamentos;220504-adquisicion-medicamentos;;;;220504;"Adquisición de medicamentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-05-09 09:00:00";tradicional;9000000
213593-seguro-robo-e-incendio;213593-seguro-robo-e-incendio;213593-seguro-robo-e-incendio;;;213593;"Seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-04 09:00:00";tradicional;6880000
219687-pasajes;;;;;219687;Pasajes;ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;17920000
219710-combustible;;;;;219710;Combustible;ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;86272000
213639-textiles-vestuarios;213639-textiles-vestuarios;213639-textiles-vestuarios;;;213639;"Textiles y Vestuarios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-25 09:00:00";tradicional;17875000
213667-adquisicion-cubiertas;213667-adquisicion-cubiertas;213667-adquisicion-cubiertas;;;213667;"Adquisición de cubiertas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-26 09:00:00";tradicional;3854622
213852-adquisicion-equipos;213852-adquisicion-equipos;213852-adquisicion-equipos;;;213852;"Adquisición de Equipos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-12 10:00:00";tradicional;3369520
213947-adquisicion-muebles;213947-adquisicion-muebles,213947-adquisicion-muebles-1;213947-adquisicion-muebles;;;213947;"Adquisición de muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-27 09:00:00";tradicional;18720000
213964-adquisicion-equipos-informaticos;213964-adquisicion-equipos-informaticos;213964-adquisicion-equipos-informaticos;;;213964;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-02 09:00:00";tradicional;51530210
219689-mantenimiento-reparacion-equipos-informaticos;;;;;219689;"Mantenimiento y Reparación de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;11520000
219691-mantenimiento-reparacion-vehiculo;;;;;219691;"Mantenimiento y reparación de vehículo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15360000
219820-consultoria-asistencia-tecnica-nacional-sistematizar-experiencias-disenar;;;;;219820;"Consultoría de Asistencia Técnica Nacional para sistematizar experiencias y diseñar modelos de seguimiento de casos de VBG";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;20000000
213957-adquisicion-cartuchos-tinta-toner;213957-adquisicion-cartuchos-tinta-toner;213957-adquisicion-cartuchos-tinta-toner;;;213957;"Adquisición de cartuchos de tinta y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 09:00:00";tradicional;19442076
219794-servicio-fumigacion;219794-servicio-fumigacion;219794-servicio-fumigacion;;;219794;"Servicio de Fumigación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-13 10:00:00";tradicional;3840000
219808-mantenimiento-reparaciones-varias;219808-mantenimiento-reparaciones-varias;219808-mantenimiento-reparaciones-varias;;;219808;"Mantenimiento y Reparaciones varias";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-02 09:00:00";tradicional;29416000
219813-mantenimiento-reparacion-vehiculo;219813-mantenimiento-reparacion-vehiculo;219813-mantenimiento-reparacion-vehiculo;;;219813;"Mantenimiento y Reparación de vehiculo";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-17 09:00:00";tradicional;14575000
219854-adquisicion-combustible-contrato-abierto;219854-adquisicion-combustible;219854-adquisicion-combustible;;;219854;"Adquisición de Combustible ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-13 09:30:00";tradicional;42997375
220059-adquisicion-utiles-oficina;220059-adquisicion-utiles-oficina;220059-adquisicion-utiles-oficina;;;220059;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-12 09:00:00";tradicional;6585255
220063-adquisicion-elementos-limpieza;220063-adquisicion-elementos-limpieza;220063-adquisicion-elementos-limpieza;;;220063;"Adquisición de Elementos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-18 10:00:00";tradicional;6230320
220095-adquisicion-electrodomesticos;220095-adquisicion-equipos-oficina;220095-adquisicion-equipos-oficina;;;220095;"Adquisición de equipos de oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-09 10:00:00";tradicional;1301640
219782-adquisicion-pasajes;219782-adquisicion-pasajes;219782-adquisicion-pasajes;;;219782;"Adquisición de Pasajes ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-28 09:00:00";tradicional;50000000
222994-seguro-medico;222994-seguro-medico;222994-seguro-medico;;;222994;"Seguro Médico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-17 10:00:00";tradicional;457380000
223774-adquisicion-vehiculos;223774-adquisicion-vehiculos;223774-adquisicion-vehiculos;;;223774;"Adquisición de vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-12 09:00:00";tradicional;263200000
219825-publicidad-propaganda;219825-publicidad-propaganda;219825-publicidad-propaganda;;;219825;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-28 09:00:00";tradicional;600000000
220093-adquisicion-fotocopiadora;220093-adquisicion-fotocopiadora,220093-adquisicion-fotocopiadora-1;220093-adquisicion-fotocopiadora;;;220093;"Adquisición de fotocopiadora";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 09:00:00";tradicional;5000000
220098-impresos;220098-impresos;220098-impresos;;;220098;"Impresos ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 10:00:00";tradicional;9796000
223705-adquisicion-de-equipos;223705-adquisicion-de-equipos;223705-adquisicion-de-equipos;;;223705;"Adquisición de de Equipos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-02 10:00:00";tradicional;4900000
224115-adquisicion-proyector;224115-adquisicion-proyector;224115-adquisicion-proyector;;;224115;"Adquisición de Proyector";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 09:00:00";tradicional;2200000
224117-adquisicion-muebles;224117-adquisicion-muebles;224117-adquisicion-muebles;;;224117;"Adquisición de muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 11:00:00";tradicional;6170000
226048-adquisicion-utiles-oficina;226048-adquisicion-utiles-oficina;226048-adquisicion-utiles-oficina;;;226048;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 11:00:00";tradicional;5320150
213600-adquisicion-equipos-informaticos;213600-adquisicion-equipos-informaticos;213600-adquisicion-equipos-informaticos;;;213600;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 13:00:00";tradicional;20306650
219715-adquisicion-equipos-informaticos;219715-adquisicion-equipos-informaticos;;;;219715;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-29 07:30:00";tradicional;46800000
219818-servicio-consultoria;219818-servicio-consultoria;219818-servicio-consultoria;;;219818;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:00:00";tradicional;88907500
226050-adquisicion-materiales-electricos;226050-adquisicion-materiales-electricos;226050-adquisicion-materiales-electricos;;;226050;"Adquisición de materiales electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 11:00:00";tradicional;3829100
226090-mantenimiento-reparacion-vehiculos;226090-mantenimiento-reparacion-vehiculos;226090-mantenimiento-reparacion-vehiculos;;;226090;"Mantenimiento y Reparación de Vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 08:00:00";tradicional;9970000
226131-adquisicion-equipos-oficina-computacion;226131-adquisicion-equipos-oficina-computacion;226131-adquisicion-equipos-oficina-computacion;;;226131;"Adquisición de Equipos de Oficina y Computación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-22 08:00:00";tradicional;65972100
226270-adquisicion-muebles;226270-adquisicion-muebles;226270-adquisicion-muebles;;;226270;"Adquisición de muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 09:00:00";tradicional;3980000
226645-adquisicion-muebles;226645-adquisicion-muebles;226645-adquisicion-muebles;;;226645;"Adquisición de Muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-25 13:00:00";tradicional;1680000
