planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320691-construccion-centro-atencion-integral-mujer-centro-ciudad-mujer-1;320691-construccion-centro-atencion-integral-mujer-centro-ciudad-mujer-1;320691-construccion-centro-atencion-integral-mujer-centro-ciudad-mujer-1;;;320691;"CONSTRUCCION DEL CENTRO DE ATENCIÓN INTEGRAL PARA LA MUJER (CENTRO CIUDAD MUJER)";ministerio-mujer;347;"Ministerio de la Mujer (MM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-03-08 09:45:00";tradicional;10980838060
321281-servicio-limpieza-1;321281-servicio-limpieza-1;321281-servicio-limpieza-1;;;321281;"Servicio de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-01-27 09:00:00";tradicional;153999989
325940-provision-periodicos-1;325940-servicio-entrega-periodicos-1;325940-servicio-entrega-periodicos-1;;;325940;"Servicio de Entrega de Periodicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-06 09:00:00";tradicional;14000000
325950-servicios-arreglos-florales-1;325950-servicios-arreglos-florales-1;325950-servicios-arreglos-florales-1;;;325950;"Servicios de Arreglos florales";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 10:30:00";tradicional;10000000
325975-servicio-ceremonial-gastronomico-1;325975-servicio-ceremonial-gastronomico-1;325975-servicio-ceremonial-gastronomico-1;;;325975;"Servicio de Ceremonial y Gastronomico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-30 09:00:00";tradicional;136000000
326487-adquisicion-productos-papel-1;326487-adquisicion-productos-papel-carton-1;326487-adquisicion-productos-papel-carton-1;;;326487;"Adquisición de Productos de Papel, Cartón";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 10:00:00";tradicional;9293650
326523-adquisicion-cartuchos-tinta-toner-1;326523-adquisicion-cartuchos-tinta-toner-1;326523-adquisicion-cartuchos-tinta-toner-1;;;326523;"Adquisición de Cartuchos de Tinta y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-04 09:00:00";tradicional;36829486
326529-adquisicion-elementos-aseo-personal-limpieza-1;326529-adquisicion-elementos-aseo-personal-limpieza-1;326529-adquisicion-elementos-aseo-personal-limpieza-1;;;326529;"Adquisición de Elementos de Aseo Personal y Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 10:00:00";tradicional;9998395
328885-mantenimiento-vehiculos-1;328885-mantenimiento-vehiculos-1;328885-mantenimiento-vehiculos-1;;;328885;"Mantenimiento de Vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 09:00:00";tradicional;40000000
329102-servicio-consultoria-1;329102-servicio-consultoria-1;;;;329102;"Servicio de Consultoria ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-04-17 09:00:00";tradicional;80000000
329108-servicio-cermonial-1;;;;;329108;"Servicio de Cermonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;120000000
321290-mantenimiento-reparaciones-centros-albergues-1;321290-adquisicion-alimentos-3,321290-mantenimiento-reparaciones-varias-1;321290-adquisicion-alimentos-1;;;321290;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-31 10:00:00";tradicional;20000000
325977-adquisicion-bidones-agua-1;325977-adquisicion-bidones-agua-1;325977-adquisicion-bidones-agua-1;;;325977;"Adquisición de bidones de agua";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-08 10:00:00";tradicional;11200000
328681-adquisicion-tintas-toner-1;328681-adquisicion-tintas-toner-1;328681-adquisicion-tintas-toner-1;;;328681;"Adquisición de Tintas y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 10:00:00";tradicional;71680948
328693-adquisicion-materiales-electricos-1;328693-adquisicion-materiales-electricos-1;328693-adquisicion-materiales-electricos-1;;;328693;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;8983650
328714-adquisicion-utiles-cocina-comedor-1;328714-adquisicion-utiles-cocina-comedor-1;;;;328714;"Adquisición de Utiles de cocina y comedor";ministerio-mujer;347;"Ministerio de la Mujer (MM)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-10 10:00:00";tradicional;5000000
328734-adquisicion-utiles-oficina-1;328734-adquisicion-utiles-oficina-1;328734-adquisicion-utiles-oficina-1;;;328734;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 10:00:00";tradicional;33998000
328788-adquisicion-equipos-oficina-computacion-1;328788-adquisicion-equipos-oficina-computacion-1;328788-adquisicion-equipos-oficina-computacion-1;;;328788;"Adquisición de Equipos de Oficina y Computacion";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;44444000
328815-adquisicion-productos-hogiene-personal-primeros-auxilios-1;328815-adquisicion-productos-hogiene-personal-primeros-auxilios-1;328815-adquisicion-productos-hogiene-personal-primeros-auxilios-1;;;328815;"Adquisición de Productos de Hogiene Personal y Primeros Auxilios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 13:30:00";tradicional;7494064
328830-adquisiciones-varias-1;328830-adquisicion-equipos-comunicacion-1;328830-adquisicion-equipos-comunicacion-1;;;328830;"Adquisición de Equipos de Comunicación";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-30 09:00:00";tradicional;10640000
328870-adquisicion-productos-papel-1;328870-adquisicion-productos-papel-1;328870-adquisicion-productos-papel-1;;;328870;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-24 09:00:00";tradicional;9071120
331734-reparacion-vehiculos-1;331734-reparacion-vehiculos-1;331734-reparacion-vehiculos-1;;;331734;"Reparación de Vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 09:00:00";tradicional;40000000
327936-adquisicion-alimentos-1;327936-servicio-reconstruccion-1;327936-servicio-reconstruccion-1;;;327936;"Servicio de Reconstrucción";ministerio-mujer;347;"Ministerio de la Mujer (MM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-31 09:00:00";tradicional;155625000
333915-adquisicion-pasajes-aereos-1;333915-adquisicion-pasajes-aereos-1;333915-adquisicion-pasajes-aereos-1;;;333915;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-28 09:00:00";tradicional;80000000
329966-adquisicion-insumos-equipos-medicos-e-odontologicos-centro-ciudad-mujer-1;329966-adquisicion-insumos-equipos-medicos-e-odontologicos-centro-ciudad-mujer-1;329966-adquisicion-insumos-equipos-medicos-e-odontologicos-centro-ciudad-mujer-1;;;329966;"ADQUISICIÓN DE INSUMOS Y EQUIPOS MÉDICOS E ODONTOLOGICOS (CENTRO CIUDAD MUJER)";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-10-31 09:00:00";tradicional;1707145970
335370-digitalizacion-1;335370-digitalizacion-3,335370-servicio-digitalizacion-documentos-1;;;;335370;Digitalización;ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2017-08-31;"2017-10-27 09:00:00";tradicional;20000000
335374-servicio-guarderia-hijas-os-funcionarias-os-ministerio-mujer-1;335374-servicio-guarderia-hijas-os-funcionarias-os-ministerio-mujer-3,335374-servicio-guarderia-hijas-os-funcionarias-os-ministerio-mujer-1;;;;335374;"Servicio de Guardería para hijas/os de funcionarias/os del Ministerio de la Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2017-08-31;"2017-10-31 13:00:00";tradicional;117600000
329961-adquisicion-textiles-vestuarios-1;329961-adquisicion-textiles-vestuarios-1;329961-adquisicion-textiles-vestuarios-1;;;329961;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 09:00:00";tradicional;11563120
329967-adquisicion-muebles-enseres-1;329967-adquisicion-muebles-enseres-electrodomesticos-1;329967-adquisicion-muebles-enseres-electrodomesticos-1;;;329967;"Adquisición de Muebles, Enseres y Electrodomesticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-10 10:00:00";tradicional;973501134
336425-servicio-consultoria-apoyo-evaluacion-expedientes-marco-reconocimiento-sello-empresa-1;336425-servicio-consultoria-apoyo-evaluacion-expedientes-marco-reconocimiento-sello-empresa-1;336425-servicio-consultoria-apoyo-evaluacion-expedientes-marco-reconocimiento-sello-empresa-1;;;336425;"Servicio de Consultoria para apoyo en la evaluación de expedientes en el marco del reconocimiento ""Sello Empresa Segura Libre de Violencia y discriminación contra las Muejres""";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 11:00:00";tradicional;8000000
336429-servicio-consultoria-elaboracion-iv-informe-gestion-mm-1;336429-servicio-consultoria-elaboracion-iv-informe-gestion-mm-1;336429-servicio-consultoria-elaboracion-iv-informe-gestion-mm-1;;;336429;"Servicio de Consultoría para la Elaboración del IV Informe de Gestión del MM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 13:00:00";tradicional;15000000
329963-servicio-reparacion-vehiculos-1;329963-servicio-reparacion-vehiculos-1;329963-servicio-reparacion-vehiculos-1;;;329963;"Servicio de Reparación de Vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-16 10:00:00";tradicional;30000000
329964-adquisicion-seguro-vehiculos-seguro-robo-e-incendio-1;329964-adquisicion-seguro-vehiculos-seguro-robo-e-incendio-1;329964-adquisicion-seguro-vehiculos-seguro-robo-e-incendio-1;;;329964;"Adquisición de Seguro para vehículos y Seguro contra Robo e Incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-16 09:00:00";tradicional;42000000
329965-adquisicion-vehiculos-1;329965-adquisicion-vehiculos-1;329965-adquisicion-vehiculos-1;;;329965;"Adquisición de vehiculos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-15 09:30:00";tradicional;432000000
330362-adquisicion-elementos-limpieza-1;330362-adquisicion-articulos-limpieza-1;330362-adquisicion-articulos-limpieza-1;;;330362;"Adquisición de Articulos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-07 11:00:00";tradicional;15625000
333925-adquisicion-vehiculo-1;333925-adquisicion-camioneta-3,333925-adquisicion-vehiculo-1;333925-adquisicion-camioneta-1;;;333925;"Adquisición de camioneta";ministerio-mujer;347;"Ministerio de la Mujer (MM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-10 09:00:00";tradicional;154000000
329968-adquisicion-equipos-informaticos-centro-ciudad-mujer-1;329968-adquisicion-equipos-informaticos-centro-ciudad-mujer-3;329968-adquisicion-equipos-informaticos-centro-ciudad-mujer-1;;;329968;"Adquisición de Equipos Informáticos para el Centro Ciudad Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-15 08:00:00";tradicional;1184272096
337630-locacion-inmuebles-1;337630-locacion-inmuebles-1;337630-locacion-inmuebles-1;;;337630;"Locación de Inmuebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-11-16 10:00:00";tradicional;50400000
337851-adquisicion-alimentos-1;337851-adquisicion-alimentos-1;337851-adquisicion-alimentos-1;;;337851;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;16000000
338237-seguro-medico-servidors-es-publicos-ministerio-mujer-1;338237-seguro-medico-servidors-es-publicos-ministerio-mujer-1;338237-seguro-medico-servidors-es-publicos-ministerio-mujer-1;;;338237;"Seguro Médico para Servidors/es Públicos del Ministerio de la Mujer";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-14 09:00:00";tradicional;2822400000
338859-adquisicion-cartuchos-tintas-toner-1;338859-adquisicion-cartuchos-tintas-toner-1;338859-adquisicion-cartuchos-tintas-toner-1;;;338859;"Adquisición de cartuchos de tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;44992197
339599-adquisicion-equipos-recreativos-1;339599-adquisicion-equipos-recreativos-1;339599-adquisicion-equipos-recreativos-1;;;339599;"ADQUISICIÓN DE EQUIPOS RECREATIVOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-23 09:00:00";tradicional;30970000
