planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426148-mantenimiento-reparacion-vehiculos-institucionales-1;426148-mantenimiento-reparacion-vehiculos-institucionales-1;426148-mantenimiento-reparacion-vehiculos-institucionales-1;;;426148;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-30 09:00:00";tradicional;180000000
426185-servicio-fumigacion-corte-cesped-poda-arbol-plurianual-1;426185-servicio-fumigacion-corte-cesped-poda-arbol-plurianual-1;426185-servicio-fumigacion-corte-cesped-poda-arbol-plurianual-1;;;426185;"SERVICIO DE FUMIGACIÓN, CORTE DE CÉSPED, PODA DE ÁRBOL - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-22 10:00:00";tradicional;59835000
426211-seguro-robo-incendio-asalto-seguro-vehiculos-plurianual-1;426211-seguro-robo-incendio-asalto-seguro-vehiculos-plurianual-1;426211-seguro-robo-incendio-asalto-seguro-vehiculos-plurianual-1;;;426211;"SEGURO CONTRA ROBO INCENDIO Y ASALTO, SEGURO PARA VEHICULOS - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-13 09:00:00";tradicional;45980056
426232-seguro-medico-funcionarias-os-ministerio-mujer-plurianual-1;426232-seguro-medico-funcionarias-os-ministerio-mujer-plurianual-1;426232-seguro-medico-funcionarias-os-ministerio-mujer-plurianual-1;;;426232;"SEGURO MÉDICO PARA FUNCIONARIAS/OS DEL MINISTERIO DE LA MUJER - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2024-01-02 07:30:00";tradicional;3400000000
426309-adquisicion-cartuchos-tintas-toner-utiles-oficina-1;426309-adquisicion-cartuchos-tintas-toner-1;426309-adquisicion-cartuchos-tintas-toner-1;;;426309;"ADQUISICION DE CARTUCHOS DE TINTAS Y TÓNER ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-17 09:00:00";tradicional;53197900
426250-adquisicion-alimentos-plurianual-1;426250-adquisicion-alimentos-plurianual-1;426250-adquisicion-alimentos-plurianual-1;;;426250;"ADQUISICIÓN DE ALIMENTOS - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-04 09:00:00";tradicional;45000000
431440-mantenimiento-reparacion-impresoras-fotocopiadoras-1;;;;;431440;"Mantenimiento y reparación de impresoras y fotocopiadoras";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;35000000
432623-mantenimientos-reparaciones-menores-edificios-locales-mm-1;432623-mantenimientos-reparaciones-menores-edificios-locales-mm-1;432623-mantenimientos-reparaciones-menores-edificios-locales-mm-1;;;432623;"Mantenimientos y reparaciones menores de edificios y locales del MM";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-29 09:00:00";tradicional;73935269
426313-recarga-extintores-1;426313-recarga-extintores-1;426313-recarga-extintores-1;;;426313;"RECARGA DE EXTINTORES";ministerio-mujer;347;"Ministerio de la Mujer (MM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-26 10:00:00";tradicional;6975000
426156-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-edificio-ayfra-pl-1;426156-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-edificio-ayfra-pl-1;426156-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-edificio-ayfra-pl-1;;;426156;"SERVICIO DE LIMPIEZA PARA EL CENTRO CIUDAD MUJER, CENTROS REGIONALES, ALBERGUES Y EL EDIFICIO AYFRA - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-23 09:00:00";tradicional;427804785
426242-reposicion-agua-mineral-provision-bebederos-plurianual-1;426242-reposicion-agua-mineral-provision-bebederos-plurianual-1;426242-reposicion-agua-mineral-provision-bebederos-plurianual-1;;;426242;"REPOSICIÓN DE AGUA MINERAL CON PROVISIÓN DE BEBEDEROS - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-31 09:00:00";tradicional;29059438
435718-adquisicion-cubiertas-1;435718-adquisicion-cubiertas-1;435718-adquisicion-cubiertas-1;;;435718;"ADQUISICION DE CUBIERTAS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-25 10:00:00";tradicional;21850000
426289-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426289;"ADQUISICION DE PASAJES AEREOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430835-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430835;"Adquisición de resma de papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430836-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;430836;"Adquisición de Utiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438129-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438129;"ADQUISICIÓN DE RESMAS DE PAPEL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438130-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438130;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438130-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;438130;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438131-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;438131;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438131-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438131;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
