planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406524-adquisicion-alimentos-plurianual-1;406524-adquisicion-alimentos-plurianual-3,406524-adquisicion-alimentos-plurianual-1;406524-adquisicion-alimentos-plurianual-1;;;406524;"ADQUISICION DE ALIMENTOS - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-03 09:00:00";tradicional;50000000
408952-adquisicion-pasajes-aereos-1;;;;;408952;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;30000000
409851-mantenimiento-reparacion-impresoras-fotocopiadoras-1;409851-mantenimiento-reparacion-impresoras-fotocopiadoras-1;;;;409851;"MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS Y FOTOCOPIADORAS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-09-26 09:00:00";tradicional;35000000
409917-adquisicion-tintas-toner-1;;;;;409917;"ADQUISICION DE TINTAS Y TONER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;42000000
409921-adquisicion-utiles-oficina-1;;;;;409921;"ADQUISICION DE UTILES DE OFICINA";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;50000000
409873-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-plurianual-1;409873-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-plurianual-3,409873-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-plurianual-1;409873-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-plurianual-1;;;409873;"SERVICIO DE LIMPIEZA PARA EL CENTRO CIUDAD MUJER, CENTROS REGIONALES Y ALBERGUES - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-09-19 09:30:00";tradicional;498486072
409913-reposicion-agua-mineral-provision-bebederos-plurianual-1;409913-reposicion-agua-mineral-provision-bebederos-plurianual-1;409913-reposicion-agua-mineral-provision-bebederos-plurianual-1;;;409913;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-08-26 09:30:00";tradicional;38073600
413664-adquisicion-pasajes-aereos-1;413664-adquisicion-pasajes-aereos-1;413664-adquisicion-pasajes-aereos-1;;;413664;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-04-25 09:00:00";tradicional;35000000
409846-mantenimiento-reparaciones-menores-edificios-locales-plurianual-1;;;;;409846;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;70000000
409861-mantenimiento-reparacion-vehiculos-institucionales-1;;;;;409861;"MANTENIMIENTO Y REPARACION DE VEHICULOS INSTITUCIONALES";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;50000000
