planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248893-servicio-limpieza;248893-servicio-limpieza;248893-servicio-limpieza;;;248893;"Servicio de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-18 09:00:00";tradicional;36800343
249080-servicio-limpieza-albergues;;;;;249080;"Servicio de Limpieza para los Albergues.";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;39960000
249099-servicio-limpieza-albergues;;;;;249099;"Servicio de Limpieza de Albergues";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;39960000
254977-consultoria-elaboracion-manual-funciones-secretarias-mujer-nivel-municipal;254977-consultoria-elaboracion-manual-funciones-secretarias-mujer-nivel-municipal;254977-consultoria-elaboracion-manual-funciones-secretarias-mujer-nivel-municipal;;;254977;"Consultoria de Elaboración de Manual de Funciones para las Secretarias de la Mujer a nivel Municipal y Departamental";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-15 08:30:00";tradicional;80000000
254985-sistematizacion-experiencia-elaboracion-modelo-accion-participativa-incide;254985-sistematizacion-experiencia-elaboracion-modelo-accion-participativa-incide;;;;254985;"Sistematización de la experiencia y elaboración de un modelo de acción participativa para la incidencia en políticas publicas locales repicables en otros departamentos o Municipios del país ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;"2013-03-15 09:00:00";tradicional;40000000
255003-servicio-impresiones;255003-servicio-impresiones;255003-servicio-impresiones;;;255003;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-06 11:00:00";tradicional;22162500
255031-servicio-limpieza-albergues;255031-servicio-limpieza-albergues;255031-servicio-limpieza-albergues;;;255031;"Servicio de Limpieza de Albergues";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;37677528
255056-seguro-vehiculos-seguro-robo-e-incendio;255056-seguro-vehiculos-seguro-robo-e-incendio;255056-seguro-vehiculos-seguro-robo-e-incendio;;;255056;"Seguro de vehículos y seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-19 08:00:00";tradicional;34100000
255059-seguro-medico;255059-seguro-medico;255059-seguro-medico;;;255059;"Seguro médico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-06-26 10:00:00";tradicional;756000000
255073-provision-bidones-agua;255073-provision-bidones-agua;255073-provision-bidones-agua;;;255073;"Provisión de Bidones de Agua";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 09:00:00";tradicional;22693000
255074-provision-periodicos;255074-provision-periodicos;255074-provision-periodicos;;;255074;"Provisión de Periódicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 08:00:00";tradicional;16520000
255078-servicio-ceremonial;255078-servicio-ceremonial;255078-servicio-ceremonial;;;255078;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-03 08:00:00";tradicional;140000000
255181-provision-alimentos;255181-adquisicion-alimentos;255181-adquisicion-alimentos;;;255181;"Adquisición de Alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-08 08:00:00";tradicional;19993600
256165-servicio-impresiones;256165-servicio-impresiones;256165-servicio-impresiones;;;256165;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-03 09:00:00";tradicional;15825000
256243-servicio-ceremonial;256243-servicio-ceremonial;256243-servicio-ceremonial;;;256243;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 09:00:00";tradicional;14524000
256422-adquisicion-tintas-toner-utiles-oficina;256422-adquisicion-tintas-toner-utiles-oficina;256422-adquisicion-tintas-toner-utiles-oficina;;;256422;"Adquisición de Tintas, toner y Útiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 09:00:00";tradicional;83631200
256547-adquisicion-productos-papel;;;;;256547;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;17000000
256970-mantenimiento-reparacion-fotocopiadoras;256970-mantenimiento-reparacion-fotocopiadoras;256970-mantenimiento-reparacion-fotocopiadoras;;;256970;"Mantenimiento y Reparación de Fotocopiadoras";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-16 09:00:00";tradicional;2940000
259846-consultoria-elaboracion-plan-nacional-prevencion-combate-trata-personas-re;259846-consultoria-elaboracion-plan-nacional-prevencion-combate-trata-personas-re;259846-consultoria-elaboracion-plan-nacional-prevencion-combate-trata-personas-re;;;259846;"Consultoria "" Elaboración del Plan Nacional para la Prevención y Combate a la trata de Personas en la República del Paraguay";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-28 09:00:00";tradicional;133000000
255022-provision-pasajes;255022-adquisicion-pasajes-aereos;255022-adquisicion-pasajes-aereos;;;255022;"Adquisición de Pasajes Aereos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-27 10:00:00";tradicional;60000000
255024-servicio-mantenimiento-reparacion-vehiculos;255024-segundo-llamado-servicio-mantenimiento-reparacion-vehiculos-1,255024-servicio-mantenimiento-reparacion-vehiculos;255024-segundo-llamado-servicio-mantenimiento-reparacion-vehiculos;;;255024;"Segundo llamado Servicio de Mantenimiento y Reparación de Vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-10-08 11:00:00";tradicional;129966000
255028-servicio-mantenimiento-reparacion-aire-acondicionado;;;;;255028;"Servicio de Mantenimiento y Reparación de Aire Acondicionado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;25000000
255038-mantenimiento-reparacion-mobiliarios;;;;;255038;"Mantenimiento y Reparación de Mobiliarios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;20000000
255042-reparacion-mantenimiento-aparatos-telefonicos;;;;;255042;"Reparación y Mantenimiento de Aparatos Telefónicos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;18000000
255132-mantenimiento-reparaciones-varios;255132-mantenimiento-reparaciones-varios;255132-mantenimiento-reparaciones-varios;;;255132;"Mantenimiento y Reparaciones varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-17 10:00:00";tradicional;54770051
255278-adquisicion-vehiculos;;;;;255278;"Adquisición de Vehículos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;509500000
255666-adquisicion-alfombras-cortinas;;;;;255666;"Adquisición de Alfombras y Cortinas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;40000000
255995-adquisicion-cubiertas;255995-adquisicion-cubiertas;255995-adquisicion-cubiertas;;;255995;"Adquisición de Cubiertas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-21 09:00:00";tradicional;23450000
256972-provision-combustibles-lubricantes;256972-provision-combustibles-lubricantes;256972-provision-combustibles-lubricantes;;;256972;"Provisión de Combustibles y Lubricantes";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-06-11 13:00:00";tradicional;130133430
256981-adquisicion-muebles;;;;;256981;"Adquisición de Muebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;11400000
257577-adquisicion-elementos-limpieza;;;;;257577;"Adquisición de Elementos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;12000000
257597-adquisicion-baterias;;;;;257597;"Adquisición de BAterías";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;5000000
257608-adquisicion-materiales-electricos;257608-adquisicion-materiales-electricos;;;;257608;"Adquisición de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-10-16 10:00:00";tradicional;20000000
257749-adquisicion-elementos-redes;257749-adquisicion-elementos-redes;257749-adquisicion-elementos-redes;;;257749;"Adquisición de Elementos para Redes";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-17 08:00:00";tradicional;16720000
260927-servicio-consultoria;260927-servicio-consultoria;260927-servicio-consultoria;;;260927;"Servicio de Consultoría";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-21 08:00:00";tradicional;19500000
255141-servicio-impresiones;;;;;255141;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;40000000
261714-consultoria-realizar-primera-encuesta-nacional-violencia-intrafamiliar-bas;261714-consultoria-realizar-primera-encuesta-nacional-violencia-intrafamiliar-bas-1,261714-consultoria-realizar-primera-encuesta-nacional-violencia-intrafamiliar-bas;261714-consultoria-realizar-primera-encuesta-nacional-violencia-intrafamiliar-bas;;;261714;"Consultoría para Realizar la primera Encuesta Nacional sobre la Violencia Intrafamiliar basada en Genero";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-10-02 09:00:00";tradicional;1000000000
255062-servicio-medico-urgencia;255062-servicio-medico-urgencia;255062-servicio-medico-urgencia;;;255062;"Servicio Médico de Urgencia";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-11 09:00:00";tradicional;10000000
255176-servicio-consultaria-implementar-ministerio-mujer-infraestructura-tanto-ha;255176-servicio-consultaria-implementar-ministerio-mujer-infraestructura-tanto-ha;;;;255176;"Servicio de Consultaría para ""Implementar en el Ministerio de la Mujer una infraestructura tanto en hardware como en software vinculado a servicios básicos y software";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;"2013-08-02 08:00:00";tradicional;400000000
262020-adquisicion-productos-papel;262020-adquisicion-productos-papel;262020-adquisicion-productos-papel;;;262020;"Adquisición de Productos de Papel";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 13:00:00";tradicional;2624710
262024-adquisicion-utiles-oficina;262024-adquisicion-utiles-oficina-tintas-toner;262024-adquisicion-utiles-oficina-tintas-toner;;;262024;"Adquisición de Utiles de Oficina, tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 08:00:00";tradicional;1902500
262025-servicio-impresiones;262025-servicio-impresiones;262025-servicio-impresiones;;;262025;"Servicio de Impresiones";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 10:00:00";tradicional;10200000
262026-adquisicion-combustible;262026-adquisicion-combustible,262026-adquisicion-combustible-1;262026-adquisicion-combustible;;;262026;"Adquisición de combustible";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-20 10:00:00";tradicional;40878370
262027-servicio-ceremonial;262027-servicio-ceremonial-1,262027-servicio-ceremonial;262027-servicio-ceremonial;;;262027;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-02 10:00:00";tradicional;49650000
262268-adquisicion-muebles-electrodomesticos;262268-adquisicion-muebles-electrodomesticos;262268-adquisicion-muebles-electrodomesticos;;;262268;"Adquisición de Muebles y electrodomesticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-11-25 10:00:00";tradicional;93647620
262271-adquisicion-equipos-varios;262271-adquisicion-equipos-varios;262271-adquisicion-equipos-varios;;;262271;"Adquisición de Equipos varios";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-11-20 10:00:00";tradicional;6790000
256990-adquisicion-equipos-informaticos;256990-adquisicion-equipos-informaticos;;;;256990;"Adquisicion de Equipos Informáticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-10-10 09:00:00";tradicional;54800000
256992-servicio-telefonia-celular;256992-servicio-telefonia-celular;;;;256992;"Servicio de Telefonía Celular";ministerio-mujer;347;"Ministerio de la Mujer (MM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-14 09:00:00";tradicional;45000000
260925-adquisicion-equipos-informaticos;260925-adquisicion-equipos-informaticos-1,260925-adquisicion-equipos-informaticos;260925-adquisicion-equipos-informaticos;;;260925;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-22 09:00:00";tradicional;13940000
263859-servicio-ceremonial;263859-servicio-ceremonial;263859-servicio-ceremonial;;;263859;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-05 10:00:00";tradicional;9082200
255077-adquisicion-instalacion-puesta-funcionamiento-sistema-circuito-cerrado;;;;;255077;"Adquisición, instalación y puesta en funcionamiento de Sistema de Circuito cerrado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;90000000
259798-publicidad-propaganda;259798-publicidad-propaganda;259798-publicidad-propaganda;;;259798;"Publicidad y Propaganda";ministerio-mujer;347;"Ministerio de la Mujer (MM)";24;8;"Publicidad y Propaganda";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-15 09:00:00";tradicional;295000000
264977-adquisicion-utiles-oficina-tintas-toner;264977-adquisicion-utiles-oficina-tintas-toner;264977-adquisicion-utiles-oficina-tintas-toner;;;264977;"Adquisición de utiles de oficina, tintas y toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 10:00:00";tradicional;36460494
265000-provision-alimentos;265000-adquisicion-alimentos;265000-adquisicion-alimentos;;;265000;"Adquisición  de alimentos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 09:00:00";tradicional;35999830
265005-adquisicion-elementos-limpieza;265005-adquisicion-elementos-limpieza;265005-adquisicion-elementos-limpieza;;;265005;"Adquisición de Elementos de limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 10:00:00";tradicional;5832000
262270-adquisicion-equipos-informaticos;262270-adquisicion-equipos-informaticos;262270-adquisicion-equipos-informaticos;;;262270;"Adquisición de Equipos Informaticos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-18 10:00:00";tradicional;49490000
265003-adquisicion-combustible;265003-adquisicion-combustible;265003-adquisicion-combustible;;;265003;"Adquisición de combustible";ministerio-mujer;347;"Ministerio de la Mujer (MM)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-18 13:00:00";tradicional;45997640
265701-servicio-ceremonial;265701-servicio-ceremonial;265701-servicio-ceremonial;;;265701;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 09:00:00";tradicional;8130000
;;;;30-2013-servicio-consultoria;30;"SERVICIO DE CONSULTORIA";ministerio-mujer;347;"Ministerio de la Mujer (MM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-05-10 09:00:00";precalificacion;0
