planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
372990-seguro-medico-servidoras-es-publicas-os-ministerio-mujer-plurianual-adreferendum-1;372990-seguro-medico-servidoras-es-publicas-os-ministerio-mujer-plurianual-adreferendum-seg-3,372990-seguro-medico-servidoras-es-publicas-os-ministerio-mujer-plurianual-adreferendum-1;372990-seguro-medico-servidoras-es-publicas-os-ministerio-mujer-plurianual-adreferendum-seg-1;;;372990;"SEGURO MEDICO PARA SERVIDORAS/ES PUBLICAS/OS DEL MINISTERIO DE LA MUJER - PLURIANUAL - ADREFERENDUM - SEGUNDO LLAMADO";ministerio-mujer;347;"Ministerio de la Mujer (MM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-12 09:00:00";tradicional;3082400000
374391-reposicion-agua-mineral-provision-bebederos-1;374391-reposicion-agua-mineral-provision-bebederos-segundo-llamado-3,374391-reposicion-agua-mineral-provision-bebederos-1;374391-reposicion-agua-mineral-provision-bebederos-1;;;374391;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS-SEGUNDO LLAMADO";ministerio-mujer;347;"Ministerio de la Mujer (MM)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-02-29;"2020-07-09 10:00:00";tradicional;47992992
376020-adquisicion-pasajes-aereos-1;376020-adquisicion-pasajes-aereos-1;376020-adquisicion-pasajes-aereos-1;;;376020;"ADQUISICIÓN DE PASAJES AÉREOS ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-02 09:00:00";tradicional;168680000
376676-adquisicion-cartuchos-tinta-toner-1;376676-adquisicion-cartuchos-tinta-toner-1;376676-adquisicion-cartuchos-tinta-toner-1;;;376676;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-04 09:00:00";tradicional;117150828
377182-reparacion-vehiculos-institucionales-1;377182-reparacion-vehiculos-institucionales-1;377182-reparacion-vehiculos-institucionales-1;;;377182;"REPARACIÓN DE VEHÍCULOS INSTITUCIONALES";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-27 10:00:00";tradicional;168679999
377272-servicio-limpieza-fumigacion-1;377272-servicio-limpieza-fumigacion-1;377272-servicio-limpieza-fumigacion-1;;;377272;"SERVICIO DE LIMPIEZA Y FUMIGACION";ministerio-mujer;347;"Ministerio de la Mujer (MM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-18 10:00:00";tradicional;629363304
378541-adquisicion-electrodomesticos-enseres-1;;;;;378541;"Adquisición de Electrodomésticos y Enseres";ministerio-mujer;347;"Ministerio de la Mujer (MM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;10000000
378861-adquisicion-materiales-electricos-1;378861-adquisicion-materiales-electricos-1;;;;378861;"Adquisicion de Materiales Electricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-21 10:00:00";tradicional;18489373
379502-adquisicion-elementos-limpieza-1;;;;;379502;"Adquisición de Elementos de Limpieza";ministerio-mujer;347;"Ministerio de la Mujer (MM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;10399864
379879-adquisicion-utiles-oficina-1;379879-adquisicion-utiles-oficina-1;;;;379879;"Adquisición de Útiles de Oficina";ministerio-mujer;347;"Ministerio de la Mujer (MM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-06-16 10:00:00";tradicional;17000156
